day,country,region,path,version,os,arch,bytes
2022-05-22,DE,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-05-22,DE,,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-05-22,DE,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-05-22,TH,12,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361973
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-aix-ppc64.tar.gz,v12.22.4,aix,ppc64,32359148
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418180
2022-05-22,DE,,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428190
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.gz,v12.22.4,osx,x64,20835415
2022-05-22,DE,,/dist/latest-boron/win-x86/node.exe,,win,x86,15054103
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206332
2022-05-22,DE,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-darwin-x64.tar.xz,v12.22.4,osx,x64,13665355
2022-05-22,DE,,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069977
2022-05-22,DE,,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406278
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571478
2022-05-22,DE,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568352
2022-05-22,VE,A,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-05-22,DE,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368933
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2022-05-22,DE,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.gz,v12.22.4,linux,arm64,23002751
2022-05-22,DE,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077695
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-arm64.tar.xz,v12.22.4,linux,arm64,13826487
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961983
2022-05-22,DE,,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166651
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-05-22,DE,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-05-22,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-armv7l.tar.xz,v12.22.4,linux,armv7l,12381175
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877364
2022-05-22,DE,,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2022-05-22,ID,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.gz,v12.22.4,linux,ppc64le,23166090
2022-05-22,US,KS,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-22,CN,SC,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-ppc64le.tar.xz,v12.22.4,linux,ppc64le,13760871
2022-05-22,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-05-22,US,KS,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.gz,v12.22.4,linux,s390x,23474440
2022-05-22,DE,,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-s390x.tar.xz,v12.22.4,linux,s390x,13858016
2022-05-22,DE,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-05-22,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-05-22,US,KS,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-05-22,DE,,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922568
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.gz,v12.22.4,sunos,x64,27367128
2022-05-22,DE,,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-sunos-x64.tar.xz,v12.22.4,sunos,x64,16801084
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-win-x64.7z,v12.22.4,win,x64,10664271
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-win-x86.7z,v12.22.4,win,x86,9583112
2022-05-22,DE,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423046
2022-05-22,DE,,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133324
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-05-22,DE,,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274824
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677312
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-05-22,DE,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034816
2022-05-22,DE,,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281800
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4.pkg,v12.22.4,osx,x64,21107028
2022-05-22,DE,,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-05-22,CN,,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-05-22,SA,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295707
2022-05-22,DE,,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-05-22,NO,,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2022-05-22,DE,,/dist/latest-fermium/win-x64/node.exe,,win,x64,57936137
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-05-22,US,CO,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192937
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-05-22,DE,,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-05-22,CN,SC,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-05-22,CN,SC,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-05-22,DE,,/dist/latest-fermium/win-x86/node.exe,,win,x86,52983561
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2022-05-22,DE,,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-05-22,EC,O,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2022-05-22,DE,,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-aix-ppc64.tar.gz,v12.22.5,aix,ppc64,32359183
2022-05-22,DE,,/dist/latest-gallium/win-x64/node.exe,,win,x64,61296392
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2022-05-22,DE,,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-05-22,DE,,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685684
2022-05-22,DE,,/dist/latest-gallium/win-x86/node.exe,,win,x86,56117001
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-05-22,UA,07,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-22,DE,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-05-22,UA,07,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711808
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368973
2022-05-22,DE,,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.gz,v12.22.5,linux,arm64,23007586
2022-05-22,DE,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-05-22,US,KS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-05-22,DE,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020095
2022-05-22,DE,,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519935
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810451
2022-05-22,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.gz,v12.22.5,linux,armv7l,21169650
2022-05-22,DE,,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-05-22,DE,,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687167
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-armv7l.tar.xz,v12.22.5,linux,armv7l,12373991
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.gz,v12.22.5,linux,ppc64le,23164525
2022-05-22,DE,,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032832
2022-05-22,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-05-22,CN,SD,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-05-22,DE,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-ppc64le.tar.xz,v12.22.5,linux,ppc64le,13751063
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.gz,v12.22.5,linux,s390x,23481791
2022-05-22,DE,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155784
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13865095
2022-05-22,DE,,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-05-22,UA,56,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-05-22,DE,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-05-22,DE,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922568
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-05-22,DE,,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-05-22,RU,TYU,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663647
2022-05-22,DE,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-win-x86.7z,v12.22.5,win,x86,9583407
2022-05-22,DE,,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092568
2022-05-22,DE,,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133811
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-05-22,TH,12,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-05-22,DE,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034816
2022-05-22,MY,,/download/release/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5.pkg,v12.22.5,osx,x64,21100217
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-05-22,DE,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-05-22,DE,,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275918
2022-05-22,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470558
2022-05-22,NO,,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655032
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-05-22,VN,,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-05-22,DE,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800664
2022-05-22,DE,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-05-22,DE,,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-05-22,NZ,WKO,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-05-22,CN,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-05-22,DE,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-05-22,DE,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873688
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903744
2022-05-22,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379717
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852561
2022-05-22,US,KS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-05-22,US,VA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2022-05-22,DE,,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-05-22,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57936137
2022-05-22,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-05-22,CA,QC,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446536
2022-05-22,CN,GD,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2022-05-22,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2022-05-22,CN,,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-05-22,DE,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369336
2022-05-22,DE,,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-05-22,CN,SN,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552100
2022-05-22,DE,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,52983561
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025856
2022-05-22,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876128
2022-05-22,DE,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-05-22,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-05-22,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191406
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391139
2022-05-22,DE,,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348296
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185964
2022-05-22,DE,,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-05-22,CN,TJ,/download/release/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684830
2022-05-22,FR,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-05-22,FR,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770983
2022-05-22,DE,,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131528
2022-05-22,DE,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496792
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867544
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-05-22,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-05-22,DE,,/dist/latest-v16.x/win-x64/node.exe,,win,x64,61296392
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-05-22,DE,,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-05-22,NL,FR,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482295
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-05-22,DE,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086488
2022-05-22,ZA,GT,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969210
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372586
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-05-22,NO,,/dist/v12.22.6/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818552
2022-05-22,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
