day,country,region,path,version,os,arch,bytes
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275434
2022-12-22,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365537
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816032
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-12-22,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202569
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-12-22,NG,,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2022-12-22,CN,JS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-12-22,TN,32,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503152
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162858
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843492
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470229
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953604
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-12-22,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366466
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892620
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-12-22,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759105
2022-12-22,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2022-12-22,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296455
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365593
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654144
2022-12-22,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-12-22,CN,HB,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247649
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528980
2022-12-22,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527201
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203860
2022-12-22,NL,,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878340
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505419
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992012
2022-12-22,UA,71,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-12-22,UA,71,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411236
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938912
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-12-22,US,CA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758278
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2022-12-22,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-12-22,FI,18,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-12-22,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-12-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-12-22,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-22,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-12-22,IN,WB,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442712
2022-12-22,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-12-22,CN,JS,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-12-22,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-12-22,BE,WLG,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-12-22,CN,JS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-12-22,PH,LAG,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852312
2022-12-22,CN,JS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-12-22,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824038
2022-12-22,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-12-22,JP,14,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549757
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366065
2022-12-22,US,IA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-12-22,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987011
2022-12-22,US,AZ,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-12-22,TR,34,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-12-22,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290740
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-12-22,CN,JS,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595609
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033675
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-12-22,IE,L,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-12-22,CN,JS,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-12-22,US,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-12-22,,,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326912
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-12-22,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702164
2022-12-22,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-12-22,MX,CMX,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-12-22,US,TX,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-12-22,CN,JS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-12-22,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-12-22,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-12-22,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-12-22,CN,JS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-12-22,IR,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-12-22,KR,,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2022-12-22,SE,X,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087384
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549506
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2022-12-22,CN,BJ,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-12-22,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2022-12-22,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2022-12-22,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-12-22,JP,13,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2022-12-22,US,VA,/download/release/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-12-22,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2022-12-22,CN,GD,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705688
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-12-22,SG,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-12-22,CN,JS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2022-12-22,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-12-22,,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-12-22,,,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358472
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-12-22,TW,TPE,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-12-22,CN,FJ,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-12-22,US,CA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-12-22,IN,,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529456
2022-12-22,LT,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165951
2022-12-22,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-12-22,US,IA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-12-22,GR,I,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-12-22,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-12-22,US,VA,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-12-22,PK,PB,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-12-22,ES,V,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-12-22,CN,JS,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803288
2022-12-22,IL,JM,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127232
2022-12-22,CN,JS,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907544
2022-12-22,IN,DL,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-12-22,CN,ZJ,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2022-12-22,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-12-22,US,MD,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-12-22,US,NY,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
