day,country,region,path,version,os,arch,bytes
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1521928
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,20480
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,8192
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12288
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,24576
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,16384
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,GB,ENG,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-08,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-08,PL,MZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,HU,BU,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,TW,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,CN,34,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-07-08,AU,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-07-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-08,BE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,RU,MOW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,GB,ENG,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-08,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,AU,WA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,CN,31,/dist/latest/node.exe,,win,x86,262144
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,DE,SN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,CN,31,/dist/v0.10.29/node.exe,v0.10.29,win,x86,131072
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2126112
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,131072
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276464
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,98304
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,IN,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2014-07-08,UA,30,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,JP,27,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4241552
2014-07-08,US,TX,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,262144
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,407696
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,637072
2014-07-08,CN,43,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,637072
2014-07-08,FR,92,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,626515
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,ES,B,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,422176
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-08,JP,13,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-08,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2014-07-08,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-07-08,ES,V,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,215419
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-08,PL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,8483104
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,128381
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1488240
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,884736
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,114144
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,767984
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651232
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636912
2014-07-08,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,636912
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,880608
2014-07-08,CN,31,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,EG,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,899056
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,90636
2014-07-08,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,82493
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-08,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,7616
2014-07-08,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,7616
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39721
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,123240
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,CN,11,/dist/latest/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,61620
2014-07-08,IE,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,10282
2014-07-08,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,ES,B,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5359186
2014-07-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-08,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,7157784
2014-07-08,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2014-07-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-08,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7976224
2014-07-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,425984
2014-07-08,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-07-08,IN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1569056
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-07-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-08,GB,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-08,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,487712
2014-07-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,487712
2014-07-08,NL,NB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-08,RO,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-08,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,IN,GJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,9990432
2014-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-08,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-07-08,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-07-08,UA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-08,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,DE,NW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,AZ,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,144752
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,UA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5566992
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,CN,11,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,262144
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,IN,UP,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,LV,RIX,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,ES,B,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145092
2014-07-08,IN,GJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1536288
2014-07-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2014-07-08,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,KH,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,178440
2014-07-08,ZA,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1848688
2014-07-08,BY,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5093520
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,CZ,JM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-08,,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,276744
2014-07-08,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-08,NL,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1030208
2014-07-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
