day,country,region,path,version,os,arch,bytes
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256663
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,8233214
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371906
2017-12-02,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370439
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371899
2017-12-02,US,CA,/download/release/latest-v6.x/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2017-12-02,US,CA,/download/release/latest-v6.x/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2017-12-02,US,CA,/download/release/latest-v6.x/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2017-12-02,US,CA,/download/release/latest-v6.x/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2017-12-02,CN,31,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,MX,SIN,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256715
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371877
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407071
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-02,MX,NLE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733903
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392219
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/download/release/latest-v6.x/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-02,CN,33,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,14031307
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15761162
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2017-12-02,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392235
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15400714
2017-12-02,CN,37,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,130781
2017-12-02,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2017-12-02,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15433474
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,720642
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890548
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256714
2017-12-02,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-02,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,37,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392238
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,557056
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3379560
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2888040
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3055976
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,3129704
2017-12-02,CN,32,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,2965864
2017-12-02,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,468360
2017-12-02,CN,37,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392238
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256636
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-02,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256702
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,11829001
2017-12-02,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,1867522
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2203648
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4407296
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,8814592
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761171
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2916098
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15482626
2017-12-02,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591281
2017-12-02,CN,41,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,13303562
2017-12-02,CN,44,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,15499017
2017-12-02,CN,11,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291489
2017-12-02,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,ID,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13083355
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,11,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13216962
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103510
2017-12-02,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,US,NJ,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890578
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9846530
2017-12-02,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10223362
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9600770
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8732418
2017-12-02,MX,BCN,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,15941386
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,2203648
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,4407296
2017-12-02,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,6610944
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14319362
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890564
2017-12-02,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844381
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407064
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256666
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890596
2017-12-02,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,10895115
2017-12-02,CN,21,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,ID,JB,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-02,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,33,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222804
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222885
2017-12-02,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355944
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,10125067
2017-12-02,CN,11,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2017-12-02,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,393216
2017-12-02,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-02,CN,11,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2017-12-02,CN,37,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392225
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-02,CN,44,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,16911625
2017-12-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16187138
2017-12-02,CN,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,14794505
2017-12-02,CN,11,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2017-12-02,CN,11,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8814338
2017-12-02,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591267
2017-12-02,CN,31,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15564554
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256695
2017-12-02,US,CA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9145403
2017-12-02,CN,11,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2017-12-02,US,CA,/dist/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,473738
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256699
2017-12-02,CN,11,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890632
2017-12-02,CN,51,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15795317
2017-12-02,CN,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256633
2017-12-02,US,AZ,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-12-02,US,AZ,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844393
2017-12-02,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15630082
2017-12-02,CN,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2948866
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,11,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-12-02,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10239746
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-02,CN,11,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-02,CN,11,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2017-12-02,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222792
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16301826
2017-12-02,CN,31,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,15286025
2017-12-02,US,TX,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811894
2017-12-02,CN,13,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,15269641
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,CN,23,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18299027
2017-12-02,CN,11,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,17956609
2017-12-02,CN,11,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013658
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256657
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3473154
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,98303
2017-12-02,CN,11,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,17317633
2017-12-02,CN,11,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407075
2017-12-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525499
2017-12-02,CN,35,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8338215
2017-12-02,CN,11,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2017-12-02,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14860034
2017-12-02,CN,33,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,15793929
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890599
2017-12-02,CN,45,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15171330
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890542
2017-12-02,CN,11,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-02,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,33,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,15351561
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,13958922
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655744
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392193
2017-12-02,CN,44,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392237
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256655
2017-12-02,US,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256674
2017-12-02,CN,11,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392239
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,30879621
2017-12-02,CN,11,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,14319361
2017-12-02,CN,45,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12435202
2017-12-02,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,11,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,15007489
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15351554
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15679234
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,14925578
2017-12-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525522
2017-12-02,CN,11,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,14794498
2017-12-02,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733870
2017-12-02,US,WA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-02,CN,11,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,15449858
2017-12-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525506
2017-12-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525532
2017-12-02,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13525646
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,CN,44,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,1048576
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16673576
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890560
2017-12-02,CN,11,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392211
2017-12-02,KR,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16933845
2017-12-02,CN,44,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,4472578
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890539
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,CN,13,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256642
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16596702
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,KR,26,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10288898
2017-12-02,US,CA,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027539
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15400706
2017-12-02,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12090833
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15367938
2017-12-02,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
