day,country,region,path,version,os,arch,bytes
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-06-12,GB,ENG,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-06-12,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-12,DK,84,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-12,DK,84,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-06-12,GB,ENG,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-06-12,US,CO,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-06-12,GB,ENG,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-06-12,DE,,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-06-12,GB,ENG,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950512
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862709
2020-06-12,GB,ENG,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091116
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109568
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-06-12,US,KS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-06-12,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-06-12,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-06-12,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2020-06-12,TW,TPE,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2020-06-12,RU,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714668
2020-06-12,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-06-12,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-06-12,GB,ENG,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-06-12,US,,/dist/latest-v10.x/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-06-12,IN,MH,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-06-12,CN,BJ,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-06-12,GB,ENG,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-06-12,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-06-12,US,GA,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946460
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7865901
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089644
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-06-12,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-06-12,RU,,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-06-12,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-06-12,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-06-12,HK,,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-06-12,IN,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8600793
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,4290967
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,2145484
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,2116223
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,1058144
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,1007365
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,1025860
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,451439
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,431201
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,395297
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,289646
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,197359
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,171183
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,156278
2020-06-12,TH,10,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,98712
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-06-12,DE,BE,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-06-12,US,IL,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-06-12,IN,,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248059
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8946975
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089730
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-06-12,US,KS,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-06-12,US,KS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-06-12,US,KS,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-06-12,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-06-12,US,TX,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923424
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390370
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-06-12,US,KS,/dist/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-06-12,FR,78,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-06-12,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-06-12,US,KS,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-06-12,GB,LEW,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-06-12,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2020-06-12,US,,/download/release/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348429
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-06-12,TR,34,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2020-06-12,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-06-12,US,KS,/dist/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
2020-06-12,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-06-12,US,KS,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2020-06-12,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-06-12,US,KS,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2020-06-12,HK,KKT,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-06-12,US,,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2020-06-12,AU,WA,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.gz,v8.9.2,linux,arm64,17750970
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-arm64.tar.xz,v8.9.2,linux,arm64,10731904
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.gz,v8.9.2,linux,armv6l,16972752
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv6l.tar.xz,v8.9.2,linux,armv6l,10270076
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2020-06-12,IE,L,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.xz,v8.9.2,linux,armv7l,10268364
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.gz,v8.9.2,linux,ppc64le,17737984
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-ppc64le.tar.xz,v8.9.2,linux,ppc64le,10604964
2020-06-12,CN,BJ,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.gz,v8.9.2,linux,s390x,18296145
2020-06-12,ES,TF,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954696
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-06-12,IN,TN,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2020-06-12,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.xz,v8.9.2,linux,x86,11000596
2020-06-12,CN,BJ,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584316
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x64.tar.xz,v8.9.2,sunos,x64,11959504
2020-06-12,PL,ZP,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-06-12,US,KS,/dist/v8.9.2/node-v8.9.2-sunos-x86.tar.gz,v8.9.2,sunos,x86,18100794
