day,country,region,path,version,os,arch,bytes
2022-02-03,BE,VOV,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-02-03,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2022-02-03,DE,HE,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600988
2022-02-03,DE,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2022-02-03,IN,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2022-02-03,GB,CBF,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2022-02-03,JP,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845656
2022-02-03,US,WA,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2022-02-03,BA,BIH,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2022-02-03,IN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2022-02-03,AT,7,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2022-02-03,GB,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-02-03,HK,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2022-02-03,US,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-02-03,US,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-02-03,US,IA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159522
2022-02-03,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2022-02-03,SE,,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2022-02-03,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2022-02-03,IN,GJ,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369096
2022-02-03,US,VA,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230428
2022-02-03,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-02-03,NL,ZH,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-02-03,IN,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509376
2022-02-03,US,GA,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-02-03,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2022-02-03,MG,,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2022-02-03,IT,VI,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2022-02-03,IL,M,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-02-03,US,DC,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2022-02-03,NL,NH,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2022-02-03,KR,,/download/release/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2022-02-03,RU,SAR,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-02-03,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-02-03,CN,HA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-02-03,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2022-02-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-02-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2022-02-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-02-03,US,MI,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-02-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2022-02-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2022-02-03,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2022-02-03,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2022-02-03,US,MI,/download/release/latest-v14.x/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-02-03,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2022-02-03,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2022-02-03,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-02-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2022-02-03,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2022-02-03,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2022-02-03,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2022-02-03,IN,AP,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2022-02-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2022-02-03,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2022-02-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2022-02-03,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2022-02-03,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2022-02-03,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2022-02-03,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2022-02-03,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-02-03,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2022-02-03,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-02-03,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2022-02-03,CN,,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2022-02-03,CN,,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
2022-02-03,US,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2022-02-03,SG,01,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2022-02-03,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2022-02-03,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2022-02-03,US,,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2022-02-03,GB,,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870941
2022-02-03,US,NY,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2022-02-03,CN,GD,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2022-02-03,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-02-03,US,OR,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-02-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2022-02-03,JP,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-02-03,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-02-03,CN,JS,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2022-02-03,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2022-02-03,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2022-02-03,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2022-02-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-02-03,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-02-03,BA,BIH,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-02-03,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-02-03,US,WA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-02-03,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2022-02-03,JP,13,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2022-02-03,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,61675656
2022-02-03,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2022-02-03,ID,JK,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2022-02-03,TH,10,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2022-02-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2022-02-03,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-02-03,ID,,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2022-02-03,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-02-03,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2022-02-03,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2022-02-03,CN,,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080422
2022-02-03,US,WA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2022-02-03,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2022-02-03,RO,B,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2022-02-03,ES,,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350624
2022-02-03,US,CA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2022-02-03,RU,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2022-02-03,US,OR,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2022-02-03,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2022-02-03,HK,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2022-02-03,US,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2022-02-03,HK,,/download/release/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2022-02-03,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2022-02-03,IN,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912024
2022-02-03,ID,JK,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18568856
2022-02-03,IE,L,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-02-03,US,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518852
2022-02-03,US,,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2022-02-03,CA,SK,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2022-02-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2022-02-03,BG,02,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2022-02-03,IN,DL,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2022-02-03,IN,DL,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494240
2022-02-03,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2022-02-03,CN,,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-02-03,RU,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2022-02-03,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2022-02-03,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2022-02-03,CH,ZH,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2022-02-03,FR,93,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2022-02-03,US,,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2022-02-03,IE,L,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2022-02-03,IN,KA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-02-03,TW,TPE,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2022-02-03,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2022-02-03,CN,GD,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2022-02-03,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2022-02-03,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2022-02-03,BA,BIH,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2022-02-03,PH,00,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18853920
2022-02-03,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2022-02-03,US,,/download/release/latest-v12.x//node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132072
2022-02-03,IT,MI,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-02-03,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716255
2022-02-03,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-02-03,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2022-02-03,IN,MH,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074724
2022-02-03,US,OR,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-02-03,JP,14,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2022-02-03,RU,MOW,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052524
2022-02-03,US,,/dist/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2022-02-03,US,,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2022-02-03,US,,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2022-02-03,CN,GD,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2022-02-03,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2022-02-03,SE,M,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-02-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2022-02-03,IN,TN,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-02-03,IN,GJ,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2022-02-03,CN,SC,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2022-02-03,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2022-02-03,US,,/dist//v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-02-03,PK,PB,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884828
2022-02-03,AU,VIC,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2022-02-03,IN,,/dist/v6.11.4/win-x64//node.exe,v6.11.4,win,x64,18568856
2022-02-03,PL,PK,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2022-02-03,US,,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2022-02-03,IN,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-02-03,IN,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-02-03,IN,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-02-03,PK,PB,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2022-02-03,HU,,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2022-02-03,US,CT,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2022-02-03,RU,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2022-02-03,US,VA,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2022-02-03,BE,VAN,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232000
2022-02-03,US,VA,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358901
2022-02-03,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2022-02-03,US,GA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754479
2022-02-03,IN,KL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815360
2022-02-03,IN,MH,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-02-03,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22192956
2022-02-03,IN,MH,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875302
2022-02-03,FI,,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872817
2022-02-03,IN,UP,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-02-03,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-02-03,RU,VGG,/download/release/latest-v14.x/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668187
2022-02-03,PH,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2022-02-03,BE,,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757290
2022-02-03,US,TX,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998679
2022-02-03,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2022-02-03,US,,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-02-03,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-02-03,BA,BIH,/dist/v10.4.1/win-x64//node.exe,v10.4.1,win,x64,23896216
2022-02-03,IE,L,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2022-02-03,CN,GD,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566591
2022-02-03,RU,KDA,/download/release/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934105
2022-02-03,AE,DU,/dist/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997245
2022-02-03,GB,ENG,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2022-02-03,IN,KA,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2022-02-03,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2022-02-03,US,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2022-02-03,US,NY,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2022-02-03,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-02-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-02-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2022-02-03,RU,,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2022-02-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170324
2022-02-03,SG,,/download/release/latest-v12.x/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-02-03,RU,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-02-03,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2022-02-03,DE,BY,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602682
2022-02-03,KR,28,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2022-02-03,IR,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28028928
2022-02-03,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131441
2022-02-03,IN,UP,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574792
2022-02-03,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536492
2022-02-03,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-02-03,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21605928
2022-02-03,US,VA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575403
2022-02-03,IN,,/download/release/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2022-02-03,US,TX,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2022-02-03,NL,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562606
2022-02-03,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-03,US,IA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2022-02-03,US,WA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2022-02-03,CZ,642,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-02-03,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2022-02-03,US,MD,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560062
2022-02-03,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-03,US,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2022-02-03,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-03,RS,10,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894460
2022-02-03,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-03,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2022-02-03,CZ,642,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2022-02-03,US,OH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543714
2022-02-03,DE,BW,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399497
2022-02-03,US,VA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-02-03,DE,TH,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2022-02-03,KR,28,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-02-03,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399415
2022-02-03,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2022-02-03,US,TX,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2022-02-03,SG,01,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-03,US,TX,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
