day,country,region,path,version,os,arch,bytes
2021-12-31,US,KS,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-12-31,RU,MOW,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475392
2021-12-31,CN,,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.gz,v14.17.5,linux,arm64,34005093
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222745
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,368992
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994808
2021-12-31,FR,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797852
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352624
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754500
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465813
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857760
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353537
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801232
2021-12-31,UG,,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579663
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026496
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-12-31,US,KS,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-12-31,US,KS,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364495
2021-12-31,ES,BI,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369076
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994104
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806432
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156281
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350196
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743792
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2021-12-31,ES,BI,/download/release/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854492
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2021-12-31,ES,BI,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2021-12-31,CN,GD,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778840
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930044
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579565
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126437
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026496
2021-12-31,US,KS,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097859
2021-12-31,US,KS,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878216
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-12-31,US,KS,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-12-31,IN,,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2021-12-31,NL,NH,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-12-31,NL,,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368752
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998694
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820300
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162030
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23158977
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754604
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365472
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247525
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23475946
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867096
2021-12-31,CN,SH,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203736
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-12-31,IN,GJ,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363302
2021-12-31,RU,,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9176904
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828668
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-12-31,ES,BI,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528856
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034688
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-12-31,US,KS,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2021-12-31,NL,ZH,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-12-31,NL,ZH,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-12-31,NL,ZH,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-12-31,NL,ZH,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-12-31,NL,ZH,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-12-31,NL,ZH,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-12-31,NL,ZH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-12-31,US,KS,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318723
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563759
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966095
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376264
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867576
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526180
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320021
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32356879
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375072
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853697
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643008
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133823
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848420
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091469
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368736
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746512
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163647
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924821
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368700
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172040
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753500
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-12-31,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848728
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360267
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838364
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-12-31,US,KS,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-12-31,US,KS,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-12-31,CN,FJ,/dist/v4.8.0/win-x64//node.exe,v4.8.0,win,x64,14836376
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-12-31,US,KS,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355635
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823559
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571808
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369008
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000418
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813852
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-12-31,ES,BI,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21163864
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356184
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161334
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747380
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23475860
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859636
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-12-31,US,NY,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383298
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797276
2021-12-31,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2021-12-31,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583489
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131109
2021-12-31,ES,BI,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2021-12-31,ES,BI,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2021-12-31,US,KS,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-12-31,ES,BI,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
