day,country,region,path,version,os,arch,bytes
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-12-22,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797650
2020-12-22,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0-x64.msi,v6.14.0,win,x64,12734464
2020-12-22,CN,AH,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799657
2020-12-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214868
2020-12-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413528
2020-12-22,CN,AH,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-12-22,CN,AH,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671193
2020-12-22,CN,AH,/dist/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904025
2020-12-22,CN,AH,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-12-22,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-12-22,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-12-22,CN,AH,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2020-12-22,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.gz,v7.7.1,linux,arm64,14677879
2020-12-22,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990732
2020-12-22,US,CA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-12-22,CN,AH,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2020-12-22,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2020-12-22,CN,AH,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-12-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943188
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300132
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.7z,v6.14.0,win,x86,5952027
2020-12-22,CN,AH,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346760
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2020-12-22,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-arm64.tar.xz,v7.7.1,linux,arm64,9269620
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2020-12-22,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2020-12-22,CN,AH,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2020-12-22,CN,AH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-12-22,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2020-12-22,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.gz,v7.7.0,linux,arm64,14677975
2020-12-22,CN,AH,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359024
2020-12-22,CN,AH,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-12-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2020-12-22,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2020-12-22,DE,,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2020-12-22,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2020-12-22,CN,AH,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491001
2020-12-22,CN,AH,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981380
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953140
2020-12-22,CN,AH,/dist/v6.10.2/node-v6.10.2.pkg,v6.10.2,osx,x64,15562948
2020-12-22,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.gz,v7.6.0,linux,armv6l,14557276
2020-12-22,CN,AH,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-12-22,CN,AH,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8555988
2020-12-22,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-12-22,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-arm64.tar.xz,v7.7.0,linux,arm64,9293920
2020-12-22,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2020-12-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182405
2020-12-22,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.7z,v6.13.1,win,x86,6002756
2020-12-22,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994250
2020-12-22,DE,NI,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2020-12-22,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.xz,v6.14.3,sunos,x86,8841152
2020-12-22,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-sunos-x86.tar.gz,v6.14.3,sunos,x86,13843261
2020-12-22,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,5598914
2020-12-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2020-12-22,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2020-12-22,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2020-12-22,CN,AH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2020-12-22,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-12-22,CN,AH,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2020-12-22,CN,AH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217008
2020-12-22,CN,AH,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2020-12-22,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2020-12-22,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2020-12-22,CN,AH,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2020-12-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-12-22,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,9162608
2020-12-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058040
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844609
2020-12-22,CN,AH,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541460
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2020-12-22,EE,37,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588652
2020-12-22,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-12-22,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x64.7z,v6.14.3,win,x64,6878079
2020-12-22,CN,AH,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851420
2020-12-22,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2020-12-22,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-12-22,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-12-22,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.xz,v6.2.1,sunos,x64,8939472
2020-12-22,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2020-12-22,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755504
2020-12-22,CN,AH,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2020-12-22,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889153
2020-12-22,CN,AH,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-12-22,CN,AH,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-12-22,CN,AH,/dist/v6.3.0/node-v6.3.0-win-x64.zip,v6.3.0,win,x64,11793606
2020-12-22,CN,AH,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2020-12-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291812
2020-12-22,CN,AH,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2020-12-22,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-12-22,CN,AH,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293865
2020-12-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-12-22,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.xz,v6.14.2,sunos,x64,9574084
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2020-12-22,CN,AH,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-12-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2020-12-22,CN,AH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-12-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-12-22,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2020-12-22,CN,AH,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694266
2020-12-22,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x64.tar.gz,v6.2.1,sunos,x64,13830544
2020-12-22,CN,AH,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-12-22,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14935944
2020-12-22,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-12-22,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009348
2020-12-22,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2020-12-22,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2020-12-22,CN,AH,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454680
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995020
2020-12-22,CN,AH,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2020-12-22,CN,AH,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2020-12-22,CN,AH,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-12-22,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849408
2020-12-22,CN,AH,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2020-12-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165772
2020-12-22,CN,AH,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308320
2020-12-22,CN,AH,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397318
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2020-12-22,CN,AH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-12-22,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2020-12-22,DE,,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-12-22,US,OR,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-12-22,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807637
2020-12-22,CN,AH,/dist/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949528
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2020-12-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2020-12-22,CN,AH,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657028
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0-win-x86.zip,v6.14.0,win,x86,10974937
2020-12-22,DE,,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2020-12-22,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2020-12-22,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-12-22,CN,AH,/dist/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833216
2020-12-22,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2020-12-22,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2020-12-22,CN,AH,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-12-22,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-12-22,CN,AH,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558852
2020-12-22,CN,AH,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-12-22,CN,AH,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044478
2020-12-22,CN,AH,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2020-12-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2020-12-22,CN,AH,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239252
2020-12-22,CN,AH,/dist/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2020-12-22,CN,AH,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13616955
2020-12-22,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.xz,v7.7.1,linux,armv6l,9187680
2020-12-22,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv6l.tar.gz,v7.7.0,linux,armv6l,14576339
2020-12-22,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.gz,v7.6.0,linux,armv7l,14537933
2020-12-22,CN,AH,/dist/v7.7.1/node-v7.7.1-linux-armv6l.tar.gz,v7.7.1,linux,armv6l,14576997
2020-12-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2020-12-22,CN,AH,/dist/v7.6.0/node-v7.6.0-linux-armv7l.tar.xz,v7.6.0,linux,armv7l,9172560
2020-12-22,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976758
2020-12-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-12-22,CN,AH,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2020-12-22,CN,AH,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926427
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574124
2020-12-22,CN,AH,/dist/v6.2.2/node-v6.2.2-win-x86.zip,v6.2.2,win,x86,10260100
2020-12-22,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197392
2020-12-22,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677068
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.xz,v6.13.0,sunos,x64,9601124
2020-12-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-12-22,CN,AH,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-12-22,CN,AH,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2020-12-22,CN,AH,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-12-22,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2020-12-22,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-12-22,DE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,147209
2020-12-22,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2020-12-22,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277176
2020-12-22,CN,AH,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2020-12-22,CN,AH,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14920845
2020-12-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2020-12-22,CN,AH,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670414
2020-12-22,CN,AH,/dist/v7.5.0/node-v7.5.0-sunos-x86.tar.xz,v7.5.0,sunos,x86,9677064
2020-12-22,CN,AH,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230480
2020-12-22,CN,AH,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2020-12-22,CN,AH,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-12-22,CN,AH,/dist/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2020-12-22,CN,AH,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678773
2020-12-22,CN,AH,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2020-12-22,CN,AH,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575241
2020-12-22,CN,AH,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-12-22,CN,AH,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-12-22,CN,AH,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-12-22,CN,AH,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2020-12-22,CN,AH,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2020-12-22,CN,AH,/dist/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823439
2020-12-22,CN,AH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-12-22,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493700
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x86.7z,v6.14.3,win,x86,5965608
2020-12-22,CN,AH,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2020-12-22,NL,ZH,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2020-12-22,CN,AH,/dist/v6.14.3/node-v6.14.3-x86.msi,v6.14.3,win,x86,11448320
2020-12-22,CN,AH,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771720
2020-12-22,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2020-12-22,CN,AH,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-12-22,CN,AH,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2020-12-22,CN,AH,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2020-12-22,CN,AH,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853760
2020-12-22,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-12-22,CN,AH,/dist/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522032
2020-12-22,US,OR,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185852
2020-12-22,CN,AH,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0-x86.msi,v6.14.0,win,x86,11427840
2020-12-22,CN,AH,/dist/v7.7.0/node-v7.7.0-linux-armv7l.tar.xz,v7.7.0,linux,armv7l,9196380
2020-12-22,CN,AH,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128832
2020-12-22,CN,AH,/dist/v6.14.2/node-v6.14.2-sunos-x86.tar.gz,v6.14.2,sunos,x86,13858472
2020-12-22,CN,AH,/dist/v6.14.0/node-v6.14.0.pkg,v6.14.0,osx,x64,12458244
2020-12-22,CN,AH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-12-22,CN,AH,/dist/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
