day,country,region,path,version,os,arch,bytes
2023-05-10,IE,L,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2023-05-10,US,WA,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-05-10,IN,MH,/dist/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844038
2023-05-10,KR,41,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693978
2023-05-10,BD,13,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-10,IN,,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-10,SG,01,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-10,JP,13,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,IN,MH,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-10,JP,,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-10,JP,13,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016538
2023-05-10,CN,BJ,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712941
2023-05-10,ES,O,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-10,US,AZ,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-05-10,JP,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.xz,v16.20.0,osx,arm64,19415778
2023-05-10,CN,HA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,DE,,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
2023-05-10,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-05-10,KR,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,CA,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2023-05-10,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-10,US,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-10,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-10,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-10,IN,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-10,JP,13,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-05-10,IE,L,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931214
2023-05-10,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-10,,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,139430
2023-05-10,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-10,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-10,DE,HE,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,CN,BJ,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-10,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-05-10,IE,L,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2023-05-10,US,GA,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-05-10,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
2023-05-10,,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-05-10,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,FR,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-10,CN,FJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-05-10,IE,L,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088174
2023-05-10,CN,BJ,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-05-10,US,OH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-10,NL,NH,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-05-10,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-10,IN,TG,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,BG,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605482
2023-05-10,CN,HA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-05-10,DE,TH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,NL,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582211
2023-05-10,US,VA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797328
2023-05-10,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-10,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-10,CN,SH,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315589
2023-05-10,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-10,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-10,AT,9,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-05-10,US,IA,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-05-10,,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-05-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-05-10,US,IA,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-05-10,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-10,US,OH,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-10,CN,SD,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-05-10,IE,L,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329630
2023-05-10,JP,13,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-05-10,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,US,CA,/dist/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121527
2023-05-10,JP,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-10,US,WA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,FI,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2023-05-10,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,JP,13,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-05-10,DE,HE,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-05-10,IR,,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-05-10,,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296926
2023-05-10,RO,IS,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,NO,03,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-10,KR,11,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,DE,HE,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-05-10,US,GA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2023-05-10,US,CA,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-10,US,WA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-10,CA,BC,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-10,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-10,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,VN,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2023-05-10,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-05-10,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-05-10,SI,140,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-05-10,US,TX,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556668
2023-05-10,AU,SA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-10,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-10,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,DE,NW,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-05-10,DE,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-05-10,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-10,,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-05-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-10,CN,,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-05-10,DE,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,IL,JM,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952532
2023-05-10,US,CA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-05-10,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563063
2023-05-10,DE,BW,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033796
2023-05-10,AT,,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-05-10,MD,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531418
2023-05-10,TH,16,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,TH,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-05-10,US,VA,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
2023-05-10,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-10,US,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-05-10,NL,NB,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,DE,HE,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-05-10,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939137
2023-05-10,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,US,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-10,KR,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-10,CN,TJ,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742707
2023-05-10,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-05-10,AE,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-10,NL,UT,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-05-10,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,AE,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-10,RO,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-10,AE,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-10,IN,PB,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-10,JP,13,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672243
2023-05-10,IN,PB,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-10,US,VA,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-10,RU,MOW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,IL,JM,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-05-10,RU,ARK,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-10,DE,HE,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-10,IN,MH,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118201
2023-05-10,,,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2023-05-10,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,US,CA,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721678
2023-05-10,ID,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-05-10,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-05-10,SG,01,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-05-10,DK,84,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-05-10,JP,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-05-10,CN,SH,/download/release/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539345
2023-05-10,US,AZ,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-10,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-10,IE,L,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-10,US,CA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552357
2023-05-10,JP,13,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-10,US,TX,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399577
2023-05-10,US,OH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-10,DE,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766066
2023-05-10,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-05-10,IL,JM,/dist/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597226
2023-05-10,DE,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-05-10,US,CA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-05-10,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-10,CN,BJ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,NL,,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-05-10,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-10,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,RU,TOM,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-10,DE,,/dist/v20.1.0/node-v20.1.0-linux-armv7l.tar.xz,v20.1.0,linux,armv7l,21809070
2023-05-10,JP,13,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-10,JP,13,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-10,US,NJ,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-10,,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,DE,SH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,JP,13,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-05-10,RU,TOM,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,JP,13,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-05-10,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-05-10,HK,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-10,US,CA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-10,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-10,US,IA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,IE,L,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,IN,AP,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,139409
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,JP,13,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068286
2023-05-10,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006383
2023-05-10,US,VA,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-10,US,IA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-05-10,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,23676058
2023-05-10,IN,AP,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,139409
2023-05-10,SG,01,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-10,IN,AP,/download/release/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,139409
2023-05-10,US,WA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-05-10,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-10,US,MA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,DE,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-10,IL,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-10,JP,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-10,IN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,JP,13,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-10,DE,BY,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-10,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-05-10,IN,MH,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-10,IL,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-05-10,IE,L,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-05-10,NL,NH,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,DE,BW,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-10,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-05-10,JP,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-05-10,IN,TN,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-10,DE,BW,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117155
2023-05-10,JP,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-10,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
