day,country,region,path,version,os,arch,bytes
2022-08-22,ES,BI,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947753
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477674
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070893
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2022-08-22,CA,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489311
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786436
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380318
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027133
2022-08-22,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331414
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714744
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-08-22,US,CA,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187178
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465869
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-08-22,ES,BI,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519621
2022-08-22,CA,,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869607
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370966
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343029
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225145
2022-08-22,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878754
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692496
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744716
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073053
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337321
2022-08-22,CA,,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484097
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951613
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448700
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007588
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241130
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369561
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086779
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764663
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665800
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364462
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123958
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575082
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892053
2022-08-22,US,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917469
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575445
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256296
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557429
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667128
2022-08-22,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618625
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866317
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675344
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257713
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668092
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504809
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119981
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720656
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458589
2022-08-22,ES,M,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896738
2022-08-22,CA,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692967
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151101
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376674
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018256
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973629
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141597
2022-08-22,ES,BI,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627441
2022-08-22,RS,00,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-08-22,CA,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544366
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219076
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549540
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394129
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206408
2022-08-22,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786036
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571640
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814564
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104977
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374740
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8012000
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191237
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549724
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575580
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127838
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690687
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636544
2022-08-22,BE,VWV,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125646
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471749
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948884
2022-08-22,GB,ENG,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8216099
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188179
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041116
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166925
2022-08-22,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558276
2022-08-22,,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-08-22,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-08-22,CA,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488964
2022-08-22,IN,DL,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-08-22,CA,,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682727
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055664
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969277
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029699
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987412
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561249
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687883
2022-08-22,RU,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-08-22,RU,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-08-22,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179516
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379597
2022-08-22,CA,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473312
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767277
2022-08-22,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421897
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018974
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181965
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680453
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848273
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388558
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240027
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748461
2022-08-22,ES,BI,/download/release/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556469
2022-08-22,PL,MZ,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619493
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923153
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366230
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022854
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474407
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789612
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171638
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780934
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038776
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503495
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732757
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929145
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297864
2022-08-22,CA,,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030374
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219445
2022-08-22,CN,SC,/download/release/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34077001
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026950
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327073
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336445
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010303
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665917
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740570
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104807
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434787
2022-08-22,ES,BI,/download/release/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453427
2022-08-22,SG,01,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2022-08-22,CA,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446795
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144340
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353460
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915343
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040555
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164512
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8095012
2022-08-22,ES,BI,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061112
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858405
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494225
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779112
2022-08-22,ES,BI,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467422
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188616
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475912
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161168
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280468
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556747
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950816
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562824
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688976
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768199
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591650
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851763
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049641
2022-08-22,US,,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457975
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221972
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710255
2022-08-22,GE,AJ,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982655
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2022-08-22,CA,,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031911
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386368
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360426
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679286
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701089
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206224
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197104
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656434
2022-08-22,CA,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195778
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265033
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496533
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2022-08-22,ES,BI,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596502
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2022-08-22,ES,BI,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692859
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2022-08-22,ES,BI,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
