day,country,region,path,version,os,arch,bytes
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307506
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634666
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253266
2023-03-28,IN,,/download/release/latest-v0.12.x/node.exe,,win,x86,9451792
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336294
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789139
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-03-28,US,KS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31987006
2023-03-28,CN,,/download/release/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825237
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766982
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28552031
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482166
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553719
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364163
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816270
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531914
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889392
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975902
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807172
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810338
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250247
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717279
2023-03-28,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107970
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014488
2023-03-28,SA,01,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243878
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310120
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656841
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255260
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783910
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809629
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-03-28,US,KS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981422
2023-03-28,VN,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648303
2023-03-28,US,TX,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808321
2023-03-28,PL,MZ,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130025
2023-03-28,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662892
2023-03-28,CN,GD,/download/release/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836485
2023-03-28,GB,HRY,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415290
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834036
2023-03-28,CN,HA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736684
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374347
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343326
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564722
2023-03-28,NO,03,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263590
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367463
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360515
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182226
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397362
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18595018
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368593
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506714
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840677
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464430
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207914
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803306
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070586
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926170
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168472
2023-03-28,IE,L,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380775
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852191
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638865
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896870
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-03-28,DE,,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.gz,v14.18.1,linux,arm64,34140646
2023-03-28,CN,SC,/download/release/latest/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585601
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665124
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-03-28,US,KS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798026
2023-03-28,US,,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990645
2023-03-28,GB,TWH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-03-28,US,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-03-28,IN,MH,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674981
2023-03-28,ES,MA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595877
2023-03-28,,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010246
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849835
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392410
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360262
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367419
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379945
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192158
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412076
2023-03-28,CN,,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162943
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595022
2023-03-28,US,FL,/download/release/latest-v14.x/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390465
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384657
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511602
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856630
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20469018
2023-03-28,FI,,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912832
2023-03-28,FI,,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933601
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229434
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823761
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108214
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925474
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171088
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852104
2023-03-28,GB,CRF,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287069
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-03-28,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677404
2023-03-28,RU,TYU,/dist/latest-v19.x/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-03-28,US,KS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812290
2023-03-28,IT,,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179934
2023-03-28,CN,SN,/dist/v0.12.6/x64//node.exe,v0.12.6,win,x64,10991654
2023-03-28,PT,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-03-28,CN,SN,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530827
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864316
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393067
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348278
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564673
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367263
2023-03-28,FI,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637170
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388563
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193166
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31424020
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603495
2023-03-28,CN,GD,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438116
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394063
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522638
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865467
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479646
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856878
2023-03-28,JP,13,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607822
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122082
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930722
2023-03-28,FI,,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387174
2023-03-28,FI,,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510476
2023-03-28,NO,03,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382206
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176076
2023-03-28,HU,JN,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244478
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854558
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905062
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278950
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685590
2023-03-28,CN,GD,/download/release/latest-v18.x/node-v18.15.0.pkg,v18.15.0,osx,x64,70379700
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491322
2023-03-28,US,KS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812218
2023-03-28,IE,L,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2023-03-28,SE,N,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2023-03-28,US,FL,/download/release/latest-v14.x/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489353
2023-03-28,ES,MA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025406
2023-03-28,JP,14,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060549
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348591
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559211
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367159
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389991
2023-03-28,US,GA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342312
2023-03-28,FI,,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792645
2023-03-28,FI,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464709
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426467
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648362
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392544
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560690
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872365
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524834
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862695
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136266
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152971
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872942
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613558
2023-03-28,FI,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821980
2023-03-28,FI,,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945535
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900966
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266662
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676040
2023-03-28,US,KS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841242
2023-03-28,CN,BJ,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.xz,v9.10.0,linux,x64,11413049
2023-03-28,CN,SC,/dist/v13.1.0/win-x64//node.exe,v13.1.0,win,x64,53562174
2023-03-28,CN,BJ,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823806
2023-03-28,DE,,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432274
2023-03-28,FI,,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529637
2023-03-28,US,VA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073247
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019354
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348865
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222410
2023-03-28,CN,XJ,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-28,CN,XJ,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550384
2023-03-28,FI,16,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153802
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367115
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395921
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228062
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428338
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638166
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391082
2023-03-28,HK,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568738
2023-03-28,FI,,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325298
2023-03-28,FI,,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944201
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874146
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526418
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837182
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174854
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956731
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152080
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873574
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681336
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215634
2023-03-28,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041951
2023-03-28,US,KS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862203
2023-03-28,FI,,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301524
2023-03-28,US,WA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060528
2023-03-28,TW,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-03-28,PK,,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238702
2023-03-28,GB,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000066
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019134
2023-03-28,GB,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000066
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551095
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367279
2023-03-28,FI,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-03-28,FI,,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463565
2023-03-28,NL,NH,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159790
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393563
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234378
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441841
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673186
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391610
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561462
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874478
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524510
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859859
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185398
2023-03-28,CN,LN,/download/release/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876769
2023-03-28,US,KS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
