day,country,region,path,version,os,arch,bytes
2018-05-12,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-12,US,ND,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-05-12,US,NV,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-12,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-05-12,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2018-05-12,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2018-05-12,CN,GD,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,SG,01,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-05-12,CN,AH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11044260
2018-05-12,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2018-05-12,CN,TJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-05-12,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-05-12,KR,47,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-12,PL,DS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-12,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-12,US,NY,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2018-05-12,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-05-12,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2018-05-12,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-12,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-12,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-12,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2018-05-12,US,TX,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,425730
2018-05-12,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-05-12,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2018-05-12,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-05-12,IR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-05-12,PK,PB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-05-12,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-05-12,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,NJ,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-12,US,NJ,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2018-05-12,ID,JK,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-12,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-12,FR,60,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-12,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2018-05-12,PL,MZ,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2018-05-12,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,NL,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022218
2018-05-12,CN,HB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,TR,,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-12,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,CN,AH,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-12,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-12,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-12,GB,ENG,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-05-12,NL,NH,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2018-05-12,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,MY,10,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-05-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-12,,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2018-05-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-12,JP,12,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-12,CN,GD,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-05-12,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-05-12,US,CA,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2018-05-12,NL,NH,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-05-12,CN,,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2018-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-12,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-05-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2018-05-12,US,OH,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2018-05-12,FR,25,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-12,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-05-12,PL,MA,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2018-05-12,US,OH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-05-12,CN,GD,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,13778689
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-05-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-05-12,US,NJ,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2018-05-12,US,OH,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-05-12,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-05-12,CN,HB,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,14106338
2018-05-12,US,OH,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2018-05-12,US,VA,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2018-05-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2018-05-12,RO,CL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,IN,DL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,NJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2018-05-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-12,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-05-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,VA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,CN,ZJ,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2018-05-12,US,NY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,CN,CQ,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,UA,30,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,NJ,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,CN,BJ,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,205248
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,AU,VIC,/dist/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-05-12,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-05-12,CN,ZJ,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-05-12,IN,MH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-05-12,NG,LA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2018-05-12,VN,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-05-12,US,NY,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-05-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-05-12,PH,LAG,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-05-12,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2018-05-12,US,,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2018-05-12,IN,KA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-12,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,US,OH,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-05-12,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,US,TX,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2018-05-12,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-05-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,DE,NW,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-05-12,US,WA,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,5963507
2018-05-12,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-05-12,US,WA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-05-12,CN,BJ,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2018-05-12,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-05-12,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-05-12,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2018-05-12,US,NV,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2018-05-12,US,WA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2018-05-12,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279516
2018-05-12,US,VA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2018-05-12,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-05-12,US,WA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-05-12,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-05-12,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-05-12,IN,CH,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2018-05-12,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-05-12,US,VA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,548576
