day,country,region,path,version,os,arch,bytes
2023-05-05,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,JP,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899870
2023-05-05,US,TX,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,DE,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-05-05,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-05,DE,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-05-05,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988031
2023-05-05,US,WA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-05-05,HK,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,US,VA,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-05-05,CN,HB,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-05,CN,ZJ,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-05,CN,SD,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2023-05-05,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-05,IE,L,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-05-05,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-05-05,CN,CQ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-05,US,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060238
2023-05-05,US,KS,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169376
2023-05-05,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416313
2023-05-05,US,VA,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-05-05,IN,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598290
2023-05-05,JP,,/dist/v20.1.0/node-v20.1.0.pkg,v20.1.0,osx,x64,73653292
2023-05-05,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-05,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-05-05,SG,01,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,US,CA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218086
2023-05-05,DE,NW,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-05-05,US,OH,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802914
2023-05-05,FR,92,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-05-05,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-05,US,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-05,DE,,/dist/v19.8.1/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-05-05,FI,18,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-05-05,CN,GD,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123058
2023-05-05,PK,,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32161064
2023-05-05,DE,HE,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-05,US,CA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,JP,,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459646
2023-05-05,CN,SC,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253266
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-05-05,RU,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-05-05,GB,MRT,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364834
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,US,,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-05-05,IE,L,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-05-05,US,,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-05-05,CN,SH,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669125
2023-05-05,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-05-05,IE,L,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381565
2023-05-05,FR,43,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,IE,L,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-05-05,JP,13,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-05,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-05-05,CN,SC,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-05,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-05-05,US,,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-05-05,DE,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-05-05,GB,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239074
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,DE,NW,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-05-05,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300818
2023-05-05,US,VA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,CN,SD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-05-05,CN,JS,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-05,US,,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848229
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527239
2023-05-05,US,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-05-05,RU,,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647590
2023-05-05,US,TX,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-05-05,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-05,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-05-05,CN,BJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-05,IN,GJ,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-05,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305533
2023-05-05,DE,SN,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-05-05,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-05,US,,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-05-05,CN,BJ,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-05-05,US,,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-05-05,CN,,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-05-05,US,VA,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-05,GB,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-05-05,FR,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545683
2023-05-05,US,MN,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-05,CN,HB,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332866
2023-05-05,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171596
2023-05-05,FI,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-05-05,AL,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777582
2023-05-05,UZ,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773046
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,UA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-05-05,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-05-05,CN,BJ,/download/release/v16.20.0/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-05,FR,,/download/release/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315705
2023-05-05,US,CA,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-05-05,IN,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425221
2023-05-05,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305533
2023-05-05,,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-05-05,IN,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728638
2023-05-05,DE,HE,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-05-05,DE,NW,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2023-05-05,JP,12,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-05,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-05,HK,,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060238
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,FR,67,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,69938462
2023-05-05,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268154
2023-05-05,DE,,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2023-05-05,CN,SN,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-05-05,CN,SC,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661282
2023-05-05,ES,B,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-05,CN,SD,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23070015
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307506
2023-05-05,US,,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-05-05,US,IA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2023-05-05,CN,JS,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-05-05,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-05-05,CN,BJ,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-05-05,IE,L,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904951
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699638
2023-05-05,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-05,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-05,CN,JX,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-05-05,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-05-05,CN,GD,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,CN,GD,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841469
2023-05-05,US,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-05-05,US,CA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046882
2023-05-05,US,TX,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-05,CA,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,CN,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428887
2023-05-05,CN,SD,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,57957662
2023-05-05,DE,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113469
2023-05-05,IE,L,/dist/v18.14.0/node-v18.14.0-darwin-arm64.tar.gz,v18.14.0,osx,arm64,39995796
2023-05-05,IN,HR,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771601
2023-05-05,IE,L,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2023-05-05,US,CA,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288182
2023-05-05,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164490
2023-05-05,DE,HH,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-05-05,IN,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429614
2023-05-05,CN,JS,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-05,US,VA,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268133
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973118
2023-05-05,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-05-05,CN,HB,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425518
2023-05-05,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-05,NL,GR,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-05-05,IE,L,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060142
2023-05-05,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,40330987
2023-05-05,CN,GD,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-05-05,CN,ZJ,/download/release/v19.9.0/node-v19.9.0-arm64.msi,v19.9.0,win,arm64,23703697
2023-05-05,CN,HI,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-05,GB,,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-05-05,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723762
2023-05-05,CN,SH,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-05-05,GB,BGE,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467270
2023-05-05,HK,HCW,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369263
2023-05-05,US,MA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020390
2023-05-05,CN,HN,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-05-05,FR,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-05-05,CN,BJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-05-05,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-05-05,US,,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585886
2023-05-05,DE,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-05-05,JP,13,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-05-05,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513366
2023-05-05,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-05,DE,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489161
2023-05-05,IN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060654
2023-05-05,DE,HE,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-05-05,FR,,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359878
2023-05-05,US,VA,/dist/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844198
2023-05-05,TW,,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545162
2023-05-05,RW,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-05-05,US,VA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-05,DE,BW,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-05,CN,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-05-05,AU,NSW,/dist/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704414
2023-05-05,GB,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277122
2023-05-05,US,TX,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329899
2023-05-05,IN,AP,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-05-05,CN,SD,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795582
2023-05-05,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049315
2023-05-05,US,,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-05-05,NZ,WGN,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007172
2023-05-05,DE,,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876518
2023-05-05,,,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-05-05,IE,L,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437606
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-05-05,CN,,/dist/v18.16.0/node-v18.16.0-aix-ppc64.tar.gz,v18.16.0,aix,ppc64,56458455
2023-05-05,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248058
2023-05-05,DE,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-05,JP,13,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-05-05,US,GA,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388339
2023-05-05,US,KS,/dist/v10.16.1/node-v10.16.1-win-x86.7z,v10.16.1,win,x86,9071288
2023-05-05,CN,ZJ,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938462
2023-05-05,DE,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-05-05,US,,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-05-05,US,CA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218086
2023-05-05,US,NJ,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102502
2023-05-05,CN,SD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774206
2023-05-05,CN,ZJ,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-05-05,RS,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-05-05,IN,AP,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-05-05,US,VA,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245238
2023-05-05,US,MA,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047262
2023-05-05,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193118
2023-05-05,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-05-05,AT,,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-05-05,CN,SC,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-05,IE,L,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022803
2023-05-05,IE,L,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794174
2023-05-05,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688815
2023-05-05,CN,GD,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385646
2023-05-05,CZ,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-05-05,CN,JS,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-05-05,DE,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-05-05,US,TX,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-05-05,CN,CQ,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-05,RO,BV,/dist/latest/win-x64/node.exe,,win,x64,70249286
2023-05-05,US,,/download/release/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-05-05,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971606
2023-05-05,IE,L,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
