day,country,region,path,version,os,arch,bytes
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,34429
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,249322
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520320
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,61602
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,636992
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,520320
2014-05-23,CN,11,/dist/latest/x64/node.exe,,win,x64,782464
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,184598
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,339863
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,749696
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,899136
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,51160
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,CN,11,/dist/latest/x64/node.exe,,win,x64,32768
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,32768
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,41841
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,19998
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,56026
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,48782
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,41841
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,18843
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,NZ,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,524288
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,28711
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,49290
2014-05-23,CN,11,/dist/latest/x64/node.exe,,win,x64,30397
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,21757
2014-05-23,DE,HB,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,11,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,38107
2014-05-23,CN,11,/dist/latest/x64/node.exe,,win,x64,38107
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,KR,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2981888
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2191888
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2078984
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1507328
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538888
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1045008
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538888
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-05-23,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,PL,WP,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,BG,28,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,45,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2177088
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-23,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-23,KR,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,CN,53,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2014-05-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,HK,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,TG,M,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,SG,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1128592
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1030288
2014-05-23,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5959982
2014-05-23,JP,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,BD,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,KR,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1143072
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2224416
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-23,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-23,JP,13,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,ES,M,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,669840
2014-05-23,FI,11,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2014-05-23,,,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,145552
2014-05-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,782624
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,RU,MOW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,4307088
2014-05-23,CN,32,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,131072
2014-05-23,US,OR,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,1390736
2014-05-23,NZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276744
2014-05-23,US,OR,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-05-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,BR,RS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,FI,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,BE,BRU,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,IN,WB,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,RU,KEM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1489040
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CO,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,ES,TF,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,FL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,AU,NSW,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-05-23,JP,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,IN,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,BR,RS,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,IN,AP,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5962618
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CH,AG,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,KR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-23,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,SG,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-23,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,IN,KA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-23,CH,AG,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,NZ,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,CN,45,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,FI,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13154048
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,37,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,DE,BW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,50,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,HR,17,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2093344
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,JP,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,US,TX,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,TX,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,GB,,/dist/v0.6.21/node.exe,v0.6.21,win,x86,145552
2014-05-23,JP,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-23,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,32,/dist/latest/node.exe,,win,x86,3422232
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,32768
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,FR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,131072
2014-05-23,CN,11,/dist/node-latest.tar.gz,,src,,145472
2014-05-23,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-23,CN,32,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,144972
