day,country,region,path,version,os,arch,bytes
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232309
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958316
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228417
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672373
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977352
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436737
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680522
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575104
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236545
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927908
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350989
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823306
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17371055
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968936
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288253
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988592
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900573
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036486
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098764
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001185
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882215
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903930
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364634
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662672
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057040
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222607
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049871
2022-07-02,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347249
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663051
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959856
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392504
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499951
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362058
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673839
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694872
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552255
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932533
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227188
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566078
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961334
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226572
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680416
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580580
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244955
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932368
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17824055
2022-07-02,US,KS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11351016
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374440
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970788
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915672
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066206
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107772
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999652
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879982
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910904
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365629
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658576
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057040
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230807
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053336
2022-07-02,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346937
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906823
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727917
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991395
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405316
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362658
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704490
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704837
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248277
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992728
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247948
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717475
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594484
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281630
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950352
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374648
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404249
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987080
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319259
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954340
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102988
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122441
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823966
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599899
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375952
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385505
2022-07-02,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866126
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117134
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443721
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362750
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739573
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120367
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277145
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137741
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276289
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859148
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625964
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423763
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981024
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015048
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405904
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545535
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025232
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462984
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11976016
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228402
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171329
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797456
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877997
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484375
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671708
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065232
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444385
2022-07-02,FR,75,/download/release/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325739
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065440
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865539
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116247
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441109
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362814
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746924
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128186
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109057
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284029
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271265
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626744
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850997
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130577
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419097
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982853
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006860
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134692
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402952
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545464
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844781
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465394
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966901
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025196
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225927
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153404
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853522
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16800023
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547974
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884913
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489365
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077520
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386446
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456357
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359549
2022-07-02,FR,75,/download/release/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351331
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884806
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130095
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501745
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462993
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-headers.tar.xz,v9.6.0,headers,,363274
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216986
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859448
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943227
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-arm64.tar.xz,v9.6.0,linux,arm64,10748252
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104400
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv6l.tar.xz,v9.6.0,linux,armv6l,10275785
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148668
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287420
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867767
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638409
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426760
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996497
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415688
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557452
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032933
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091128
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572590
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459651
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981064
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224465
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172133
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862152
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810040
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889166
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496822
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-armv7l.tar.gz,v12.5.0,linux,armv7l,19526400
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498124
2022-07-02,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439692
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884487
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130059
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460469
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103611
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298776
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149673
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284965
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-07-02,CN,SC,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875560
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020634
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419101
2022-07-02,US,KS,/dist/v12.5.0/node-v12.5.0-linux-ppc64le.tar.gz,v12.5.0,linux,ppc64le,21406205
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556122
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033801
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980453
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272889
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162921
2022-07-02,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
