day,country,region,path,version,os,arch,bytes
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11722980
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.xz,v10.16.2,linux,arm64,12477328
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.xz,v10.16.2,linux,armv6l,11426948
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv6l.tar.gz,v10.16.2,linux,armv6l,19031475
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.xz,v10.16.2,linux,armv7l,11375280
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-11-26,CN,JS,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-11-26,CN,JS,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-11-26,IN,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20362930
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.xz,v10.16.2,linux,ppc64le,12417200
2021-11-26,US,VA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.xz,v10.16.2,linux,s390x,12187816
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428211
2021-11-26,DE,NW,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.gz,v10.16.2,sunos,x64,21402440
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-sunos-x64.tar.xz,v10.16.2,sunos,x64,13565792
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-win-x86.7z,v10.16.2,win,x86,9075590
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2.pkg,v10.16.2,osx,x64,17873164
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.xz,v10.16.2,src,,21509460
2021-11-26,FR,75,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2021-11-26,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-11-26,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-aix-ppc64.tar.gz,v10.16.3,aix,ppc64,24494647
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-headers.tar.xz,v10.16.3,headers,,355804
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2021-11-26,CN,JS,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-11-26,CN,JS,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-11-26,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-11-26,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,19039423
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,18899830
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381152
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,20361849
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,12206208
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,20428066
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.xz,v10.16.3,sunos,x64,13568228
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,21406154
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-11-26,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2021-11-26,CN,JS,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2021-11-26,US,,/dist/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-11-26,FR,75,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-11-26,CN,JS,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-11-26,CN,JS,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-11-26,CN,JS,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-11-26,US,VA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-11-26,CN,JS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-11-26,SG,01,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-11-26,FR,75,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-11-26,CN,JS,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-11-26,CN,JS,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-11-26,VN,30,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586599
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356260
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210447
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141006
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801464
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003138
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730728
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174029
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647380
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522027
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802480
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491444
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932604
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115292
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-11-26,CN,JS,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-11-26,CN,JS,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913328
2021-11-26,FR,75,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993617
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587774
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356212
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086216
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210802
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140630
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797360
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003292
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753156
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21179939
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636172
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524168
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774768
2021-11-26,US,VA,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22511899
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915064
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569558
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486186
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116490
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-11-26,CN,JS,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-11-26,CN,JS,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966798
2021-11-26,CN,JS,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-11-26,CN,JS,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1-x86.msi,v10.18.1,win,x86,17903616
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920068
2021-11-26,FR,75,/download/release/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995278
2021-11-26,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-11-26,US,CO,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17354997
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-aix-ppc64.tar.gz,v10.19.0,aix,ppc64,25590346
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-headers.tar.xz,v10.19.0,headers,,356264
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.gz,v10.19.0,linux,arm64,21214386
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.gz,v10.19.0,linux,armv6l,20138652
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv6l.tar.xz,v10.19.0,linux,armv6l,11818376
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.gz,v10.19.0,linux,armv7l,20000788
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-armv7l.tar.xz,v10.19.0,linux,armv7l,11746060
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.gz,v10.19.0,linux,ppc64le,21178382
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-ppc64le.tar.xz,v10.19.0,linux,ppc64le,12640552
2021-11-26,SG,01,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.xz,v10.19.0,linux,s390x,12776632
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-s390x.tar.gz,v10.19.0,linux,s390x,21527342
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.gz,v10.19.0,sunos,x64,22526988
2021-11-26,CN,JS,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-sunos-x64.tar.xz,v10.19.0,sunos,x64,13910452
2021-11-26,CN,JS,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.7z,v10.19.0,win,x86,9488318
2021-11-26,CN,JS,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-11-26,CN,JS,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,17116284
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903616
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.xz,v10.19.0,src,,21906168
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-11-26,FR,75,/download/release/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-11-26,FR,75,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
