day,country,region,path,version,os,arch,bytes
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,AR,S,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,CN,44,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,3552604
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-21,CN,37,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,6324224
2014-06-21,AR,S,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,AZ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,RO,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-21,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,RO,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,US,MA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9422401
2014-06-21,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,PH,00,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2111632
2014-06-21,IN,KA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,NJ,/dist/node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-21,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,NE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,37,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5388552
2014-06-21,AR,S,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,MX,GUA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,ES,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,NL,NH,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2014-06-21,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-21,US,TX,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,IN,KA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,4947968
2014-06-21,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,WA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,KR,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2963600
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-21,US,TN,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,4733072
2014-06-21,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651392
2014-06-21,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,IR,30,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,IN,TN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,CO,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-21,HK,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,801032
2014-06-21,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,HK,,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2014-06-21,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-21,IN,GJ,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-21,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-21,FR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,5159056
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,HK,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-21,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5880072
2014-06-21,SE,AB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,IN,MH,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1161400
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1012080
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1044848
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1077616
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,133523
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,566352
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,317429
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,116808
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,253604
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276664
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520560
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,520560
2014-06-21,VN,64,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389488
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,AR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1521728
2014-06-21,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-21,SE,AB,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-21,IN,KA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,VE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,IR,17,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145492
2014-06-21,IR,17,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145492
2014-06-21,IR,17,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145492
2014-06-21,IR,17,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,145492
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-06-21,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145672
2014-06-21,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-21,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145672
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145672
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,407736
2014-06-21,CN,11,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145672
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1882296
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1831280
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1612913
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1802240
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1654783
2014-06-21,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,722683
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1654721
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,125713
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,116792
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,304235
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,553328
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,440504
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1030328
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276664
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,197557
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,651632
2014-06-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,913776
2014-06-21,IN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,160272
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,917504
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,717751
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,716493
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,142290
2014-06-21,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,319543
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,440504
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,287370
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782704
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-06-21,CN,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1030328
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520560
2014-06-21,DE,BY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,538808
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,840179
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1063096
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,837832
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,336424
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,118672
2014-06-21,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,800952
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1048576
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,193614
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,276664
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,651632
2014-06-21,DE,BY,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,520560
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,393216
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1077616
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,692265
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,651655
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,782704
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,289462
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,655360
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,833720
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,637112
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,198549
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,179420
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,150598
2014-06-21,DE,BY,/dist/v0.10.29/node.exe,v0.10.29,win,x86,669880
2014-06-21,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-21,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,440504
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1063096
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,997560
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,596355
2014-06-21,DE,BY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,247737
