day,country,region,path,version,os,arch,bytes
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,US,CA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2014-05-29,ZA,GP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,KR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,IN,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IT,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,SG,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,TR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,FR,67,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2814240
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,UA,30,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,PK,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,44,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,505020
2014-05-29,US,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,FR,67,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,4208784
2014-05-29,PK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,NL,NH,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-05-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,IT,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,VN,64,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-29,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,PL,WP,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,3861456
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,262144
2014-05-29,CN,31,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,782464
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,33,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-29,FI,18,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-29,IN,KA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,PL,MZ,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CH,AG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3487888
2014-05-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,31,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2228224
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,BE,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-29,EG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,86367
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,99945
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,92848
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,420678
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,49972
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,46424
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,BE,,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,RU,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,RU,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,GB,ENG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,NJ,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,258336
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,BE,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-05-29,SI,128,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-29,JP,13,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2014-05-29,US,WA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-05-29,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,US,,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,FR,22,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5960606
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,275144
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,JP,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1797232
2014-05-29,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1731696
2014-05-29,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1666160
2014-05-29,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1619512
2014-05-29,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,KR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-05-29,FI,18,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,RS,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1503520
2014-05-29,RO,B,/dist/node-latest.tar.gz,,src,,13554081
2014-05-29,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,TH,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2880016
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,BD,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,538768
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,TR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,32768
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,65635
2014-05-29,CN,43,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,101951
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32868
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,32768
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,CN,43,/dist/node-latest.tar.gz,,src,,145672
2014-05-29,CN,43,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,50975
2014-05-29,CN,33,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,IT,FI,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,KR,41,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,SE,AB,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,BE,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-29,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,4602120
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,IN,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,944864
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,SE,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,FI,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,WA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-05-29,US,IL,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-29,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,NP,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,393216
2014-05-29,JP,27,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,786432
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,711388
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,707750
2014-05-29,RS,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,132520
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,289127
2014-05-29,IN,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,200102
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,669960
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881168
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,506120
2014-05-29,PH,00,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,881168
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,JP,13,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,ID,JT,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IN,DL,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,144872
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
