day,country,region,path,version,os,arch,bytes
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-09-17,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479778
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2022-09-17,CN,GD,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561561
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2022-09-17,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417860
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656913
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724073
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-09-17,FR,75,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778843
2022-09-17,FR,75,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2022-09-17,US,VA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-09-17,CH,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2022-09-17,US,OR,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-09-17,FR,75,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006999
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.xz,v17.2.0,osx,arm64,19210609
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232264
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932769
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763523
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480386
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851693
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158016
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177233
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278893
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.gz,v17.2.0,linux,ppc64le,45337749
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442149
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449221
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159663
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267888
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488528
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.7z,v17.2.0,win,x86,16068283
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765337
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649511
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457977
2022-09-17,FR,75,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816091
2022-09-17,CA,,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233285
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960137
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022190
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480742
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775769
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251514
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169925
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864501
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161741
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281320
2022-09-17,US,,/dist/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361542
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048109
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465345
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465554
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513101
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287048
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489215
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085176
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763381
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033745
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456617
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682762
2022-09-17,FR,75,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244457
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025751
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254190
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955021
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480486
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782364
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864877
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171208
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159713
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286183
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354620
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464557
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469036
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519765
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087782
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765739
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033745
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506609
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2022-09-17,FR,75,/download/release/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901785
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069548
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293809
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273433
2022-09-17,CA,,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969253
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821811
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481218
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896753
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206160
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188905
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320381
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079601
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403378
2022-09-17,CN,SD,/dist/latest/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490917
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311441
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510701
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529668
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105770
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801410
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070609
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527033
2022-09-17,FR,75,/download/release/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736767
2022-09-17,CN,GD,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.xz,v17.5.0,osx,arm64,19353905
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446402
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217383
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-09-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073557
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987565
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360301
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280493
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457699
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548287
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187681
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585197
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661865
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636589
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396059
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681895
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189607
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955522
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048977
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222161
2022-09-17,US,,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142746
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009603
2022-09-17,FR,75,/download/release/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626205
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027418
2022-09-17,CA,,/dist/v14.18.1/node-v14.18.1-linux-armv7l.tar.gz,v14.18.1,linux,armv7l,32304137
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356433
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800264
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094981
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479478
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554313
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933728
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305877
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049047
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183225
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123559
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586449
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242727
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645813
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17403990
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199066
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968794
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591957
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588372
2022-09-17,FR,75,/download/release/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632720
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378369
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807913
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029913
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114373
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-09-17,FR,75,/download/release/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479566
