day,country,region,path,version,os,arch,bytes
2022-07-25,KR,11,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-07-25,IT,,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-07-25,US,KS,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262327
2022-07-25,US,KS,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-07-25,US,KS,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-07-25,US,,/dist/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163119
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082137
2022-07-25,AU,ACT,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-07-25,US,,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011512
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725464
2022-07-25,US,,/download/release/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808934
2022-07-25,IL,TA,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057438
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-07-25,CN,FJ,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2022-07-25,PL,WP,/dist/v16.14.1/win-x64//node.exe,v16.14.1,win,x64,60429576
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-07-25,JP,13,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035186
2022-07-25,US,VA,/download/release/v12.22.6/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025873
2022-07-25,US,KS,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-07-25,US,KS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-07-25,CN,BJ,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873553
2022-07-25,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-07-25,US,KS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-07-25,CN,JS,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849525
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588994
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558910
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-07-25,IN,TN,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-07-25,IN,KA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482669
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824106
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500584
2022-07-25,IE,L,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603210
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007497
2022-07-25,FR,75,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042531
2022-07-25,CN,HA,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-07-25,US,KS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-07-25,US,KS,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-07-25,US,KS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-07-25,RU,,/download/release/latest-v14.x/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851262
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536163
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588773
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389049
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-07-25,KR,,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789836
2022-07-25,VN,SG,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-07-25,US,,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-07-25,CN,SC,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889860
2022-07-25,US,KS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-07-25,TW,TPE,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-07-25,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-07-25,CN,BJ,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-07-25,US,KS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-07-25,US,KS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-07-25,US,KS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-07-25,US,KS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-07-25,US,KS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-07-25,US,KS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-07-25,US,KS,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138996
2022-07-25,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-07-25,US,KS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-07-25,KR,11,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-07-25,ZA,GT,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350268
2022-07-25,US,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-07-25,RU,VGG,/download/release/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262344
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-07-25,CN,SH,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563129
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-07-25,US,KS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-07-25,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-07-25,CN,HB,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572560
2022-07-25,US,KS,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541792
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-07-25,IN,,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505756
2022-07-25,US,OR,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-07-25,US,KS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-07-25,CN,SD,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-07-25,ID,,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-07-25,RU,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663825
2022-07-25,US,KS,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421448
2022-07-25,US,,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-07-25,US,IL,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-07-25,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-07-25,CN,SN,/download/release/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478481
2022-07-25,FR,12,/download/release/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,55636477
2022-07-25,TW,NWT,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2022-07-25,US,KS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-07-25,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-07-25,SG,01,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-07-25,GB,TWH,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-07-25,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-07-25,US,IL,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-07-25,CN,FJ,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381609
2022-07-25,US,KS,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785992
2022-07-25,DE,NW,/dist/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921056
2022-07-25,NL,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-07-25,US,IL,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-07-25,US,WA,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442488
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-07-25,GB,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-07-25,US,OR,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-07-25,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-07-25,IN,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039375
2022-07-25,US,KS,/dist/v14.17.0/node-v14.17.0-win-x86.7z,v14.17.0,win,x86,16114674
2022-07-25,US,IL,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-07-25,US,,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-07-25,US,KS,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975944
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-07-25,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-07-25,SG,,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-07-25,CN,FJ,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-07-25,IN,,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531936
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-07-25,CN,FJ,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2022-07-25,,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-07-25,LT,16,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230560
2022-07-25,US,KS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-07-25,US,IL,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-07-25,TW,TPE,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-07-25,,,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-07-25,,,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-07-25,,,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-07-25,,,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-07-25,US,KS,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975432
2022-07-25,GB,HMF,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054792
2022-07-25,IN,TG,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207902
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-07-25,BY,MA,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151729
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989274
2022-07-25,IN,KA,/download/release/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501297
2022-07-25,NL,UT,/dist/v6.2.2/win-x64//node.exe,v6.2.2,win,x64,15855384
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176691
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050800
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928550
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303024
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251350
2022-07-25,CN,FJ,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803553
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169434
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163020
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176263
2022-07-25,IN,KA,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230209
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707597
2022-07-25,US,KS,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592076
2022-07-25,,,/download/release/v9.10.0/node-v9.10.0-win-x86.7z,v9.10.0,win,x86,7850301
2022-07-25,IN,TG,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-07-25,IN,TG,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389317
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2022-07-25,IN,,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176375
2022-07-25,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486071
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036652
2022-07-25,CN,GD,/download/release/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228781
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929578
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309404
2022-07-25,IE,L,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34253087
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819964
2022-07-25,GB,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168076
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163008
2022-07-25,IN,KA,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305749
2022-07-25,US,KS,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585204
