day,country,region,path,version,os,arch,bytes
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656298
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346222
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704830
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584683
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200894
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895352
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139186
2023-04-08,CN,BJ,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439805
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144631
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332774
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521425
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056165
2023-04-08,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786358
2023-04-08,US,KS,/dist/v16.20.0/win-x86/node.exe,v16.20.0,win,x86,57554206
2023-04-08,IR,,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068208
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-aix-ppc64.tar.gz,v16.20.0,aix,ppc64,45345553
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568482
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-headers.tar.xz,v16.20.0,headers,,386435
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967235
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.gz,v16.20.0,linux,ppc64le,35838481
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-linux-ppc64le.tar.xz,v16.20.0,linux,ppc64le,23050983
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.gz,v16.20.0,linux,s390x,34047828
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-linux-s390x.tar.xz,v16.20.0,linux,s390x,21518195
2023-04-08,SG,01,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606090
2023-04-08,US,KS,/dist/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-04-08,CN,,/dist/v8.1.4/win-x64//node.exe,v8.1.4,win,x64,21799230
2023-04-08,US,KS,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358510
2023-04-08,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903150
2023-04-08,CN,HN,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610646
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494562
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942384
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702782
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551813
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374503
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425805
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669382
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691627
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640962
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410306
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732462
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645526
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1.tar.xz,v19.8.1,src,,40987561
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225322
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-headers.tar.xz,v19.8.1,headers,,484014
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495208
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-s390x.tar.xz,v19.8.1,linux,s390x,23005765
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209773
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282449
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552331
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-win-x86.7z,v19.8.1,win,x86,17238345
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-s390x.tar.gz,v19.8.1,linux,s390x,45028900
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494017
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677865
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-aix-ppc64.tar.gz,v19.8.1,aix,ppc64,57682642
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585601
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230821
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1.tar.gz,v19.8.1,src,,86279424
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702749
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-arm64.tar.xz,v19.8.1,linux,arm64,23470657
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285926
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,71340310
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-ppc64le.tar.gz,v19.8.1,linux,ppc64le,47004822
2023-04-08,RU,MOW,/download/release/latest/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685712
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017080
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165674
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265072
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606629
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099155
2023-04-08,US,KS,/dist/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801246
2023-04-08,US,KS,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459374
2023-04-08,US,KS,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992751
2023-04-08,IN,,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323282
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405847
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139491
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842642
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554416
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552195
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374655
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076507
2023-04-08,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424250
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384714
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406562
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092071
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522594
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306265
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987154
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512608
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868129
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718233
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340424
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821459
2023-04-08,US,KS,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597414
2023-04-08,US,KS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459375
2023-04-08,US,KS,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992751
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405111
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139228
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891982
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561116
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440282
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552161
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374563
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076140
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429638
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382663
2023-04-08,CN,TJ,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454750
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426938
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098639
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521490
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306764
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994054
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050142
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136968
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512770
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869684
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718390
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340359
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816812
2023-04-08,US,KS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584146
2023-04-08,US,KS,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459375
2023-04-08,RU,,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330831
2023-04-08,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992750
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410813
2023-04-08,US,OR,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138896
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852034
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561047
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551705
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374483
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075071
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417310
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386565
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418294
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096958
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506862
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306057
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979358
2023-04-08,MU,,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131737
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869685
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718512
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341796
2023-04-08,,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308656
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817764
2023-04-08,US,KS,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33576010
2023-04-08,US,KS,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710766
2023-04-08,US,KS,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236975
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481923
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227637
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901326
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638185
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20519014
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556149
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377347
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148693
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480074
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421564
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456518
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169235
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573954
2023-04-08,US,CA,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794398
2023-04-08,US,CA,/dist/v18.4.0/win-x64//node.exe,v18.4.0,win,x64,64794398
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387515
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048614
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183410
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576589
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920066
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781499
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488705
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891974
2023-04-08,US,KS,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639270
2023-04-08,US,KS,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238702
2023-04-08,US,KS,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935406
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196942
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831550
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519568
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406310
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558999
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379831
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913742
2023-04-08,RU,KGD,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854082
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349186
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232538
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367890
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955785
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459390
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166792
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928082
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087739
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396360
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883863
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686062
2023-04-08,CN,JS,/dist/v19.8.1/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-04-08,CN,SC,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208209
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972935
2023-04-08,US,KS,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706846
2023-04-08,US,KS,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239726
2023-04-08,US,KS,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937455
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211936
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115120
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821298
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532847
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430730
2023-04-08,PT,11,/download/release/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575508
2023-04-08,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-08,CN,ZJ,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-04-08,US,,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-08,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-04-08,US,WA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-04-08,US,CA,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138542
2023-04-08,AM,ER,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-04-08,US,WA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-04-08,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-08,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558498
2023-04-08,US,OR,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-04-08,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2023-04-08,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-08,US,OR,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-04-08,US,IA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-04-08,US,IA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-04-08,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-04-08,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-04-08,US,KS,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379875
2023-04-08,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-04-08,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2023-04-08,US,VA,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-04-08,US,WA,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-04-08,US,NY,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-08,US,NV,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-08,US,VA,/download/release/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570588
2023-04-08,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-04-08,DE,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
