day,country,region,path,version,os,arch,bytes
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.gz,v6.3.0,linux,arm64,12881688
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-arm64.tar.xz,v6.3.0,linux,arm64,8233959
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.xz,v6.3.0,linux,armv6l,8119047
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv6l.tar.gz,v6.3.0,linux,armv6l,12718326
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.gz,v6.3.0,linux,armv7l,12709033
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-armv7l.tar.xz,v6.3.0,linux,armv7l,8123347
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.gz,v6.3.0,linux,ppc64,13638583
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64.tar.xz,v6.3.0,linux,ppc64,8358715
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.xz,v6.3.0,linux,ppc64le,8474963
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141431
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-ppc64le.tar.gz,v6.3.0,linux,ppc64le,13429469
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.gz,v6.3.0,sunos,x64,14345017
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x64.tar.xz,v6.3.0,sunos,x64,9243827
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.gz,v6.3.0,sunos,x86,13285632
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-win-x64.7z,v6.3.0,win,x64,6671323
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-win-x86.zip,v6.3.0,win,x86,10678896
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0.pkg,v6.3.0,osx,x64,15182143
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387271
2022-03-24,US,VA,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475083
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715065
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345425
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234015
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8121079
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129366
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642099
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478730
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436758
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740011
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346883
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256995
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558975
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-win-x64.7z,v6.3.1,win,x64,6670544
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13293989
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828707
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128959
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679505
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186247
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375324
2022-03-24,US,NY,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-03-24,US,NY,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-03-24,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845922
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475176
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-darwin-x64.tar.xz,v6.4.0,osx,x64,8135258
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345441
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906244
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,8264714
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136447
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,12746979
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140879
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,12740187
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389266
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,13664299
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,8490847
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462939
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752571
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,14378524
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,9247878
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,8556110
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303026
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700449
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849700
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704977
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161727
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353663
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214920
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397259
2022-03-24,US,VA,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881977
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477050
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046416
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347045
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431778
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321875
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047564
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324887
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548591
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964829
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759768
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671023
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953451
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694389
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454803
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771843
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617079
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822252
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945419
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905398
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599423
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362431
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526204
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15555971
2022-03-24,US,VA,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355837
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476894
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338703
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346921
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442607
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227956
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061707
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324982
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329047
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056790
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544455
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994914
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761717
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972391
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207851
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372559
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961683
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468967
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684343
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830134
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949758
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912578
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370624
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530294
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581000
2022-03-24,US,VA,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398628
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410923
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477050
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346993
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202954
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418563
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039451
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309306
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026482
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527694
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735954
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968485
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661450
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180041
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939043
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942571
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464714
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669233
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753182
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596675
2022-03-24,US,,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935011
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893422
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497499
2022-03-24,US,VA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609271
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477132
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347001
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446889
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314823
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416919
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230924
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309310
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079298
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055770
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526559
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006674
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660115
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762005
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219093
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939899
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943435
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682121
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461863
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634239
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756535
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860469
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956705
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017752
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779647
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477119
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502172
2022-03-24,US,VA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615284
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052244
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447150
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477128
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317418
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346969
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417335
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307506
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074635
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055929
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310330
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007938
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761846
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220764
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939075
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350730
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941187
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460855
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695017
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764803
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644265
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864843
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956297
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11019117
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477119
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779647
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550768
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619631
2022-03-24,US,VA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502658
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423602
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476852
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051234
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346929
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419571
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231647
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080193
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296867
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056978
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315678
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526563
2022-03-24,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008351
