day,country,region,path,version,os,arch,bytes
2021-02-20,CN,BJ,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,10698
2021-02-20,CN,BJ,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,22939
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-20,CN,GD,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,98304
2021-02-20,CN,JL,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,JL,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-02-20,CN,SH,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2021-02-20,US,VA,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712403
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2021-02-20,TW,TPE,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,IN,UP,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-02-20,CN,,/download/release/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2021-02-20,FI,18,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-20,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2021-02-20,JP,12,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,262144
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,327680
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,393216
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,458752
2021-02-20,CN,SH,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,229376
2021-02-20,US,,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,24576
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,17017
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,24576
2021-02-20,CN,SD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,SD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,SD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,11198145
2021-02-20,CN,SD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2639578
2021-02-20,CN,SD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,20325
2021-02-20,US,,/download/release/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2021-02-20,US,,/download/release/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2021-02-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,10813172
2021-02-20,CN,ZJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,4619984
2021-02-20,CN,BJ,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-02-20,CN,ZJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,523261
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,15974131
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1048576
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1157196
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1792187
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1262072
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1118444
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,964338
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,287026
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,747557
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,2595837
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,1399805
2021-02-20,CN,ZJ,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,260133
2021-02-20,CN,BJ,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2021-02-20,CN,,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2021-02-20,CN,JS,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2021-02-20,CN,HA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,387108
2021-02-20,CN,HA,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,180689
2021-02-20,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-20,AU,NSW,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2021-02-20,RU,,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725395
2021-02-20,CN,LN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1223021
2021-02-20,CN,HL,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,1048576
2021-02-20,IN,MH,/download/release/latest-v15.x/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,SX,/download/release/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872362
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,196608
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CZ,10,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-02-20,AU,NSW,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18669983
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,RU,,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,131072
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,24576
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CA,BC,/dist/v15.2.1/win-x64//node.exe,v15.2.1,win,x64,57958560
2021-02-20,BE,VOV,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,US,WA,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-02-20,CZ,10,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-02-20,CN,SH,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-02-20,CN,JS,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-20,CN,GS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-02-20,CN,BJ,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-02-20,CN,ZJ,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-02-20,RU,,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2021-02-20,CN,JX,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2021-02-20,CN,,/download/release/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19664896
2021-02-20,CN,,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026496
2021-02-20,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-02-20,CN,HB,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239508
2021-02-20,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-20,AU,NSW,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-20,CN,,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2021-02-20,IT,FG,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-20,CN,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-02-20,CN,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-20,ZA,GT,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-20,CN,SD,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,,/download/release/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-20,CN,BJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2021-02-20,US,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2021-02-20,CN,GS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,15264073
2021-02-20,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-20,US,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-02-20,UG,,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2021-02-20,CA,BC,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-02-20,RU,MOW,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-20,VN,HN,/download/release/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-20,RU,YAR,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-20,US,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-02-20,TW,TPE,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-02-20,PH,MSR,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-02-20,SG,01,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-02-20,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-20,US,,/download///release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-02-20,CN,BJ,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2021-02-20,US,WA,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2021-02-20,IN,GJ,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-02-20,IN,GJ,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-02-20,IN,GJ,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-02-20,IN,GJ,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2021-02-20,IN,GJ,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-02-20,IN,GJ,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-02-20,HK,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-02-20,IN,GJ,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-02-20,IN,GJ,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-02-20,IN,GJ,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-02-20,CN,GS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11868797
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2021-02-20,IN,GJ,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-02-20,IN,GJ,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-02-20,IN,GJ,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-02-20,IN,GJ,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-02-20,IN,GJ,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-02-20,IN,GJ,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-02-20,IN,GJ,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2021-02-20,JP,,/download/release/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2021-02-20,IN,GJ,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2021-02-20,CN,GS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,8600497
2021-02-20,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-02-20,IN,GJ,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-02-20,IN,GJ,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-02-20,IN,GJ,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395012
2021-02-20,IN,GJ,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2021-02-20,CN,JS,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2021-02-20,IN,GJ,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-02-20,CN,GS,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,7306486
2021-02-20,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-20,IN,GJ,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2021-02-20,US,CA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,US,CA,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,US,CA,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,3285826
2021-02-20,US,CA,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,2951428
2021-02-20,US,CA,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,411737
2021-02-20,IN,GJ,/dist/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-02-20,RU,MOW,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-02-20,IN,GJ,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-02-20,TW,TPE,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-20,IN,GJ,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-02-20,CN,SH,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2021-02-20,IN,GJ,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-02-20,US,WA,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-02-20,IN,GJ,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-02-20,IN,GJ,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-02-20,IN,GJ,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
