day,country,region,path,version,os,arch,bytes
2018-07-04,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,786432
2018-07-04,US,VA,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,NL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,524288
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,1277697
2018-07-04,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-07-04,NL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-07-04,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-07-04,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-07-04,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2018-07-04,DE,HE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,327680
2018-07-04,CN,GD,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2018-07-04,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,DE,HE,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2018-07-04,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2018-07-04,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2018-07-04,US,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-07-04,US,CA,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,458752
2018-07-04,DE,HE,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-07-04,DE,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-07-04,CN,ZJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,JP,13,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2018-07-04,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2018-07-04,ID,KR,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-07-04,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2018-07-04,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-07-04,FR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-07-04,US,TX,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,720896
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,TW,TPE,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2018-07-04,DE,BY,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2018-07-04,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2018-07-04,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,JP,13,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,OR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,847872
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,524288
2018-07-04,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,262144
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,327680
2018-07-04,US,OR,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,481905
2018-07-04,NL,NB,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,US,,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2018-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,393216
2018-07-04,JP,12,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13435829
2018-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-07-04,CN,AH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,CN,SH,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2018-07-04,TW,TPE,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,425984
2018-07-04,US,CA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,262144
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,262144
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,262144
2018-07-04,DE,BW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,ID,JK,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2018-07-04,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-07-04,CN,BJ,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-07-04,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-07-04,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,256251
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,98596
2018-07-04,US,CA,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-07-04,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,163840
2018-07-04,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-07-04,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-07-04,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-07-04,CN,BJ,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,16023297
2018-07-04,CN,GD,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,65828
2018-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,US,MA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-07-04,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2018-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,CH,ZH,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-07-04,CN,JS,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,15712528
2018-07-04,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,4066530
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,DE,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-07-04,RU,TYU,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,16315018
2018-07-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-07-04,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168161
2018-07-04,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2018-07-04,CN,ZJ,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2018-07-04,CN,SC,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,8133059
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,3986544
2018-07-04,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-07-04,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-07-04,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-07-04,ES,M,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,US,GA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2018-07-04,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-07-04,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-07-04,NL,NH,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2018-07-04,US,NJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,JP,13,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,PH,CEB,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,US,TX,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-07-04,FI,18,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2018-07-04,FI,18,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2018-07-04,KR,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2018-07-04,DE,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,AT,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-07-04,CN,FJ,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,2962872
2018-07-04,AT,1,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-07-04,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,AT,1,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,IN,MH,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2018-07-04,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,1964000
2018-07-04,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-07-04,CN,BJ,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2018-07-04,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-07-04,IT,AR,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,CN,GD,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2018-07-04,CN,ZJ,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,1828676
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,1722117
2018-07-04,IN,TN,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,1753887
2018-07-04,JP,13,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,14237441
2018-07-04,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2018-07-04,IE,L,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2018-07-04,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2018-07-04,US,OR,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-07-04,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,BY,BR,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,US,NC,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-07-04,FI,18,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2018-07-04,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-07-04,CN,BJ,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,US,GA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2018-07-04,US,TX,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-07-04,US,WI,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,GB,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,CN,SH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,CA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2018-07-04,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2018-07-04,DE,HH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,CN,LN,/download/release/latest-v8.x/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2018-07-04,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2018-07-04,CN,BJ,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,CN,ZJ,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2018-07-04,CN,SD,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,849177
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,IN,KA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2018-07-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2018-07-04,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2018-07-04,GB,STH,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2018-07-04,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-07-04,AU,NSW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,IR,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,1196697
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,IE,L,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2018-07-04,US,VA,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2018-07-04,US,VA,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2018-07-04,US,VA,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-07-04,SA,02,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2018-07-04,CN,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,US,TX,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2018-07-04,CN,,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,12877569
2018-07-04,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-07-04,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2018-07-04,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2018-07-04,GB,ENG,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,IE,L,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2018-07-04,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2018-07-04,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,US,OR,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2018-07-04,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2018-07-04,AU,NSW,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-07-04,GB,ENG,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,US,CA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,IN,MH,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2018-07-04,AU,VIC,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2018-07-04,US,CA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2018-07-04,GE,AJ,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2018-07-04,CH,ZH,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,DE,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,US,DC,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-07-04,US,NJ,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,IN,KA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,US,CA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2018-07-04,US,CA,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2018-07-04,FR,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2018-07-04,JP,13,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,15056641
2018-07-04,DE,BW,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2018-07-04,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2018-07-04,MG,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2018-07-04,US,VA,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2018-07-04,US,VA,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2018-07-04,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-07-04,IE,L,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2018-07-04,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2018-07-04,DE,BW,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2018-07-04,JP,13,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
