day,country,region,path,version,os,arch,bytes
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,1765904
2015-01-20,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,453984
2015-01-20,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CA,ON,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,1514298
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,694133
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1015808
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1011040
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,240423
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,144789
2015-01-20,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,748896
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,198942
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,841059
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,748896
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,1595617
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1011040
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,LK,1,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,931504
2015-01-20,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,216497
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,MI,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,168101
2015-01-20,VN,65,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,749136
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,477442
2015-01-20,CA,AB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,753664
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,114250
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,PE,LMA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6207038
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,105895
2015-01-20,US,PA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-20,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-01-20,US,CA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-20,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,AU,VIC,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,51797
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,1470992
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,46581
2015-01-20,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10278046
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,25412
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,179348
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12707
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12017
2015-01-20,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,1259784
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,879328
2015-01-20,ID,JK,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12707
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,ID,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,262144
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-20,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2015-01-20,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3422352
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,EC,G,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,TX,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,44,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,PA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-20,CN,31,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,145552
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,ZA,WC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,1503360
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,PA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,JP,13,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,SG,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,HK,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,NY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,CL,RM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,MN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,387808
2015-01-20,CL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-20,US,FL,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,MI,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,BR,SP,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CN,42,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-20,,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,637072
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,US,KS,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,CA,BC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-20,CN,44,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-20,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-20,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,CN,11,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-20,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-20,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-20,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-20,CN,11,/dist/latest/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-20,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-20,ZA,WC,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,1038913
2015-01-20,CN,52,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-20,KR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-20,SG,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-20,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
