day,country,region,path,version,os,arch,bytes
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,73957
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,131072
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,51855
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,20480
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,ZA,GP,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,31654
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2244
2014-07-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,48702
2014-07-31,CN,53,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,143552
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,TH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,21916
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,1160
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,27048
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,30202
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,30202
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32766
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,54287
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,45889
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,22955
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,26676
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,12671
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,30516
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3337
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,45655
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,41851
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,2614
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,34614
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,120058
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815632
2014-07-31,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,UA,30,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,747656
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,17134
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,12778
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,34614
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32112
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,58924
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,IN,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,10054
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,22017
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,32768
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,31654
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,21490
2014-07-31,CN,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,17040
2014-07-31,RU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CN,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,281182
2014-07-31,CN,53,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,316225
2014-07-31,GB,CAM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-31,CN,35,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,SG,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,CN,31,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2014-07-31,KR,11,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-07-31,GB,CAM,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,312186
2014-07-31,AU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1797352
2014-07-31,IL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-07-31,KR,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,215440
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,77070
2014-07-31,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-31,JP,13,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-31,GB,WRT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,JP,47,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1012000
2014-07-31,US,CA,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2014-07-31,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CN,51,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,26960
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-31,GB,WRT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,BJ,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4503816
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,131072
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,GB,WRT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-31,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,US,CO,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,49667
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,35,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,275744
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-31,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,203336
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,198313
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,42,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145672
2014-07-31,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-07-31,CZ,622,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-31,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,CN,53,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-31,GB,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,262144
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,83756
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33944
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,71886
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,186151
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,CN,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12812288
2014-07-31,CN,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,11614472
2014-07-31,RU,MOW,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,258576
2014-07-31,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,39858
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,36758
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,33923
2014-07-31,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32821
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,375048
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35295
2014-07-31,US,OR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,IN,MH,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,176537
2014-07-31,JP,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,PL,LB,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,JP,13,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CN,44,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,524288
2014-07-31,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,AU,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,CZ,622,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5435680
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,KR,11,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-07-31,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-31,JP,13,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-31,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,2064384
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,GB,KEN,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-31,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-07-31,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,CN,21,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-31,GB,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,ID,YO,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-31,RU,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,JP,39,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2014-07-31,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,RU,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1063056
2014-07-31,TH,10,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,FR,33,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-07-31,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,FR,75,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-31,UA,30,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,KR,11,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,PL,MA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-31,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-31,,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-31,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
