day,country,region,path,version,os,arch,bytes
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804117
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2020-08-17,CN,AH,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-08-17,CN,AH,/dist/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025244
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388401
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1-sunos-x64.tar.gz,v12.3.1,sunos,x64,22660167
2020-08-17,CN,AH,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2020-08-17,CN,AH,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-08-17,CN,AH,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359428
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-08-17,CN,AH,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1-win-x86.7z,v12.3.1,win,x86,8955631
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2020-08-17,CN,AH,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2020-08-17,CN,AH,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301094
2020-08-17,CN,AH,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-08-17,CN,AH,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184717
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511440
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290528
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2020-08-17,CN,AH,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-08-17,CN,AH,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9758976
2020-08-17,CN,AH,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900481
2020-08-17,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-08-17,CN,AH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-08-17,CN,AH,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2020-08-17,CN,AH,/dist/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-08-17,CN,AH,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183064
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2020-08-17,CN,AH,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2020-08-17,CN,AH,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207752
2020-08-17,CN,AH,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-08-17,CN,AH,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-08-17,CN,AH,/dist/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2020-08-17,CN,AH,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556371
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803143
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426305
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-08-17,CN,AH,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840515
2020-08-17,CN,AH,/dist/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588579
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2020-08-17,CN,AH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223668
2020-08-17,CN,AH,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2020-08-17,CN,AH,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2020-08-17,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2020-08-17,CN,AH,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-08-17,CN,AH,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522476
2020-08-17,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2020-08-17,CN,AH,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809463
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302487
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235392
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468856
2020-08-17,CN,AH,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-08-17,CN,AH,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392381
2020-08-17,CN,AH,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141184
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2020-08-17,CN,AH,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752312
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306266
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389829
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2020-08-17,CN,AH,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-08-17,CN,AH,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648200
2020-08-17,CN,AH,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-08-17,CN,AH,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366156
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366342
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-08-17,CN,AH,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104068
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2020-08-17,CN,AH,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158300
2020-08-17,CN,AH,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-08-17,CN,AH,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363520
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926001
2020-08-17,CN,AH,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-08-17,CN,AH,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-08-17,CN,AH,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-08-17,CN,AH,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2020-08-17,CN,AH,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237265
2020-08-17,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492240
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823599
2020-08-17,CN,AH,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856468
2020-08-17,CN,AH,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-08-17,CN,AH,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366092
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-08-17,CN,AH,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2020-08-17,CN,AH,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2020-08-17,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13963932
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852022
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24121920
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2020-08-17,CN,AH,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2020-08-17,CN,AH,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929326
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-08-17,CN,AH,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-08-17,CN,AH,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560528
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2020-08-17,CN,AH,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934569
2020-08-17,CN,AH,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-08-17,CN,AH,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-08-17,CN,AH,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230009
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-08-17,CN,AH,/dist/v12.3.1/node-v12.3.1.pkg,v12.3.1,osx,x64,18213114
2020-08-17,CN,AH,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620751
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-08-17,CN,AH,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-08-17,CN,AH,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108052
2020-08-17,CN,AH,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-08-17,CN,AH,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,365976
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2020-08-17,CN,AH,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245019
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-08-17,CN,AH,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641678
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-08-17,CN,AH,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-08-17,CN,AH,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-08-17,CN,AH,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18421995
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-08-17,CN,AH,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-08-17,CN,AH,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539366
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2020-08-17,CN,AH,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2020-08-17,CN,AH,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487084
2020-08-17,CN,AH,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168311
2020-08-17,CN,AH,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-08-17,CN,AH,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-08-17,CN,AH,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-08-17,CN,AH,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2020-08-17,CN,AH,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2020-08-17,CN,AH,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-08-17,CN,AH,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.gz,v12.5.0,linux,arm64,21216861
2020-08-17,CN,AH,/dist/v12.5.0/node-v12.5.0-linux-arm64.tar.xz,v12.5.0,linux,arm64,13091004
2020-08-17,CN,AH,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-08-17,CN,AH,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865305
2020-08-17,CN,AH,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28784879
2020-08-17,CN,AH,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-08-17,CN,AH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-08-17,CN,AH,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702040
2020-08-17,CN,AH,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-08-17,CN,AH,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
