day,country,region,path,version,os,arch,bytes
2021-06-30,US,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-06-30,FR,,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2021-06-30,US,PA,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-06-30,GB,ENG,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-06-30,CN,AH,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-06-30,DE,HE,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-06-30,CN,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2021-06-30,GB,ENG,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-06-30,JP,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-06-30,VN,HN,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-06-30,IN,HR,/dist/latest/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2021-06-30,US,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-06-30,US,CA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-06-30,GB,ENG,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-06-30,US,OR,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-06-30,CN,,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-06-30,CN,HA,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2021-06-30,US,CA,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2021-06-30,CN,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-06-30,GB,ENG,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-06-30,CN,ZJ,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2021-06-30,CN,LN,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-06-30,GB,ENG,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-06-30,CN,,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-06-30,DE,ST,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-06-30,US,,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.xz,v10.5.0,osx,x64,10923196
2021-06-30,IE,L,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682432
2021-06-30,US,CO,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-06-30,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-06-30,US,MA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-06-30,CN,,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2021-06-30,US,,/dist/v6.14.2/node-v6.14.2-linux-armv7l.tar.gz,v6.14.2,linux,armv7l,13142742
2021-06-30,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2021-06-30,US,,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-06-30,US,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686484
2021-06-30,IL,D,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-06-30,CN,,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-06-30,CN,SH,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2021-06-30,IN,TG,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-30,SG,01,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400116
2021-06-30,UZ,TK,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-06-30,CN,,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2021-06-30,HK,HCW,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-06-30,RU,KGD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-06-30,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-06-30,CN,,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2021-06-30,KR,41,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-06-30,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-06-30,JP,14,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-06-30,IE,L,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-06-30,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2021-06-30,CN,,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-06-30,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-06-30,US,OR,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-06-30,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-06-30,IN,KA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2021-06-30,CN,,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-06-30,CN,BJ,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-06-30,US,WA,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-06-30,CN,,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-06-30,IE,L,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-06-30,SG,01,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-06-30,AU,VIC,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-06-30,CN,BJ,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-06-30,US,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-06-30,CN,,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2021-06-30,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-06-30,US,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-06-30,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-06-30,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-06-30,CN,FJ,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2021-06-30,GB,CAM,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-06-30,DE,NW,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-06-30,KR,41,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-06-30,CN,BJ,/dist/latest/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2021-06-30,CN,,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2021-06-30,CN,BJ,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-30,CN,,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-06-30,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-06-30,CN,SH,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358634
2021-06-30,AU,NSW,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-06-30,ES,C,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-06-30,ES,C,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28406936
2021-06-30,IE,L,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-06-30,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2021-06-30,CN,,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2021-06-30,CN,SC,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-30,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-06-30,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-06-30,US,WA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-06-30,DE,HE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2021-06-30,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-06-30,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2021-06-30,RU,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-30,CN,,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-06-30,CN,SH,/dist/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-30,JP,13,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-06-30,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-06-30,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2021-06-30,CN,,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2021-06-30,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-06-30,ES,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-06-30,CN,,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-06-30,CN,SX,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2021-06-30,US,IA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-06-30,CN,CQ,/download/release/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2021-06-30,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-06-30,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-30,US,CA,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2021-06-30,CN,,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2021-06-30,UA,12,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-06-30,UA,30,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-06-30,HK,,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-06-30,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-06-30,US,,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-06-30,AU,VIC,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2021-06-30,CN,,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-06-30,CZ,712,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15405616
2021-06-30,US,DC,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3840559
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,7681116
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1894495
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1883041
2021-06-30,CN,GX,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1891830
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,3766016
2021-06-30,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-06-30,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-06-30,GB,ENG,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-06-30,,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,1717351
2021-06-30,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-06-30,CN,,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2021-06-30,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-06-30,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-06-30,JP,13,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-06-30,DE,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-06-30,FR,75,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-06-30,US,VA,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-06-30,CN,SN,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-06-30,CN,,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2021-06-30,IN,GJ,/dist/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-06-30,US,NV,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-30,PH,00,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2021-06-30,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237572
2021-06-30,IN,,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131775
2021-06-30,US,,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-06-30,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-06-30,AT,9,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2021-06-30,GB,ENG,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2021-06-30,DE,HE,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-06-30,CN,,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2021-06-30,FR,91,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-06-30,US,,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-06-30,CN,GD,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-06-30,SG,01,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832262
2021-06-30,,,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-06-30,UZ,TK,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-06-30,CN,,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-06-30,JP,13,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-06-30,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-06-30,CN,NM,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-06-30,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-06-30,EE,78,/dist/v16.3.0/win-x64//node.exe,v16.3.0,win,x64,59358344
2021-06-30,FR,75,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-06-30,CN,,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086360
2021-06-30,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-06-30,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-06-30,GB,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-06-30,CN,HN,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-06-30,CN,CQ,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-06-30,CN,CQ,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-06-30,CN,,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-06-30,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-06-30,IE,L,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2021-06-30,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-06-30,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-06-30,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-06-30,HK,HCW,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480088
2021-06-30,CN,,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2021-06-30,US,VA,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-06-30,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-06-30,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-06-30,US,OR,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-06-30,CN,,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-06-30,CN,,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2021-06-30,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-06-30,TW,TXG,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2021-06-30,US,,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-06-30,CN,,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2021-06-30,US,,/download/release/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-06-30,IN,MH,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-06-30,IN,,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-06-30,AU,NSW,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-06-30,CN,,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-06-30,IN,HR,/download/release/latest/win-x64/node.exe,,win,x64,59459208
2021-06-30,CN,HL,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-30,US,WA,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-06-30,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-06-30,CN,,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2021-06-30,US,CA,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-06-30,IE,L,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-06-30,IE,L,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-06-30,IN,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-06-30,IN,RJ,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21152878
2021-06-30,CN,,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2021-06-30,CN,SH,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-06-30,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-06-30,CN,SH,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-06-30,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-06-30,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-06-30,CN,,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374616
2021-06-30,US,MA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2021-06-30,CN,ZJ,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-06-30,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-06-30,CN,,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-06-30,PH,NEC,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076732
2021-06-30,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-06-30,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-06-30,CN,JS,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-30,CN,JS,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56333960
2021-06-30,CN,BJ,/dist/v7.6.0/node-v7.6.0-darwin-x64.tar.xz,v7.6.0,osx,x64,9210608
2021-06-30,US,TX,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-06-30,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-06-30,IN,KA,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-06-30,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-06-30,CN,,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-06-30,GB,ENG,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-06-30,CN,,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2021-06-30,IL,TA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-06-30,CH,NE,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-06-30,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-06-30,,,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-06-30,CN,GD,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-30,CN,GD,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-30,CN,GD,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-30,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221312
2021-06-30,CN,GD,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-06-30,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-06-30,NL,ZH,/dist/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-30,US,WA,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-06-30,CN,,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-06-30,AU,ACT,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-06-30,IN,KA,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313728
2021-06-30,US,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2021-06-30,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-06-30,ES,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
