day,country,region,path,version,os,arch,bytes
2021-10-16,PL,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-10-16,PL,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-10-16,PL,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-10-16,PL,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-10-16,PL,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-10-16,PL,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-10-16,PL,,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-10-16,PL,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-16,PL,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-10-16,PL,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-10-16,PL,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-10-16,PL,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-10-16,PL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-10-16,PL,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-10-16,PL,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-10-16,PL,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-10-16,PL,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-10-16,PL,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-10-16,PL,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-10-16,PL,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-10-16,PL,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2021-10-16,PL,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-10-16,PL,,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-10-16,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389184
2021-10-16,PL,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-10-16,NG,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2021-10-16,PL,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-10-16,PL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-16,PL,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-10-16,PL,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-10-16,PL,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2021-10-16,PL,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-10-16,JP,14,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2021-10-16,PL,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-10-16,PL,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-10-16,PL,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-10-16,PL,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-10-16,PL,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585007
2021-10-16,PL,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-10-16,PL,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-10-16,PL,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-10-16,PL,,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-10-16,PL,,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-10-16,PL,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-16,PL,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-10-16,PL,,/dist/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-10-16,PL,,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-10-16,PL,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-10-16,PL,,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-10-16,PL,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-10-16,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2021-10-16,PL,,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-10-16,PL,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-10-16,PL,,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-10-16,PL,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-10-16,PL,,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880264
2021-10-16,PL,,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089672
2021-10-16,PL,,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2021-10-16,PL,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-10-16,CN,BJ,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2021-10-16,PL,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-10-16,PL,,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-10-16,PL,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-10-16,PL,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-10-16,PL,,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-10-16,PL,,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-10-16,PL,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-10-16,PL,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-10-16,PL,,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-10-16,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2021-10-16,PL,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-10-16,PL,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-10-16,PL,,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-10-16,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-10-16,PL,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-10-16,IE,L,/download/release/v12.22.4/node-v12.22.4-linux-armv7l.tar.gz,v12.22.4,linux,armv7l,21166527
2021-10-16,PL,,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2021-10-16,PL,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-10-16,PL,,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2021-10-16,PL,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-10-16,PL,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2021-10-16,PL,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2021-10-16,PL,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-10-16,PL,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-10-16,PL,,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-10-16,FR,,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-10-16,PL,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-10-16,PL,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-10-16,PL,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-10-16,PL,,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-10-16,PL,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-10-16,PL,,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-10-16,PL,,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585058
2021-10-16,PL,,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-10-16,PL,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-10-16,PL,,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-10-16,PL,,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-10-16,PL,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-10-16,PL,,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-10-16,PL,,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2021-10-16,PL,,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2021-10-16,PL,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-10-16,PL,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2021-10-16,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-16,PL,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-10-16,PL,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-10-16,PL,,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476157
2021-10-16,PL,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-10-16,PL,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-10-16,PL,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-10-16,BR,SP,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-10-16,PL,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-10-16,PL,,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-10-16,PL,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-10-16,PL,,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-10-16,PL,,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-10-16,,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2021-10-16,PL,,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-10-16,PL,,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-10-16,PL,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618264
2021-10-16,PL,,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-10-16,PL,,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-10-16,PL,,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-10-16,PL,,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-10-16,PL,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-10-16,PL,,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-10-16,PL,,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-10-16,PL,,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-10-16,PL,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-10-16,PL,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-10-16,PL,,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-10-16,PL,,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-10-16,PL,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-16,PL,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-10-16,TR,,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016640
2021-10-16,PL,,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362440
2021-10-16,PL,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-10-16,PL,,/dist/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-10-16,PL,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-10-16,PL,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079728
2021-10-16,PL,,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-10-16,PL,,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-10-16,PL,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-10-16,PL,,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-10-16,PL,,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-10-16,PL,,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-10-16,PL,,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-10-16,US,WA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-10-16,PL,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914573
2021-10-16,PL,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2021-10-16,PL,,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-10-16,PL,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-10-16,PL,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-10-16,PL,,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-10-16,PL,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-10-16,PL,,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424462
2021-10-16,PL,,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-10-16,PL,,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-10-16,PL,,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-10-16,PL,,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478762
2021-10-16,PL,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-10-16,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-10-16,PL,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-10-16,PL,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-10-16,PL,,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2021-10-16,PL,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-10-16,PL,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-10-16,PL,,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-10-16,PL,,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12623882
2021-10-16,PL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2021-10-16,PL,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-10-16,PL,,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537831
2021-10-16,PL,,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-10-16,JP,,/dist/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886430
2021-10-16,PL,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-10-16,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-10-16,PL,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-10-16,PL,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-10-16,PL,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467306
2021-10-16,PL,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-10-16,PL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2021-10-16,PL,,/dist/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210456
2021-10-16,PL,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-10-16,PL,,/dist/v6.10.2/node-v6.10.2-linux-x86.tar.gz,v6.10.2,linux,x86,13471926
2021-10-16,PL,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-10-16,PL,,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2021-10-16,PL,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-10-16,PL,,/dist/v6.10.3/node-v6.10.3-linux-x86.tar.gz,v6.10.3,linux,x86,13471512
2021-10-16,PL,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-10-16,PL,,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2021-10-16,PL,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-10-16,PL,,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13473890
2021-10-16,PL,,/dist/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220115
2021-10-16,PL,,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13316965
2021-10-16,PL,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-10-16,PL,,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-10-16,PL,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2021-10-16,PL,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328263
2021-10-16,PL,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-10-16,PL,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-10-16,NG,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-10-16,PL,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488291
2021-10-16,PL,,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231244
2021-10-16,PL,,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2021-10-16,PL,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2021-10-16,PL,,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2021-10-16,PL,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2021-10-16,PL,,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488570
2021-10-16,PL,,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-10-16,PL,,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2021-10-16,PL,,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498677
2021-10-16,PL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2021-10-16,PL,,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-10-16,JP,,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932213
2021-10-16,PL,,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2021-10-16,PL,,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497167
2021-10-16,PL,,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2021-10-16,PL,,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236095
2021-10-16,PL,,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2021-10-16,PL,,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13497921
2021-10-16,PL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013455
2021-10-16,PL,,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-10-16,PL,,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2021-10-16,PL,,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499269
2021-10-16,PL,,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-10-16,PL,,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12237895
2021-10-16,PL,,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2021-10-16,US,,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-10-16,PL,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2021-10-16,PL,,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263188
2021-10-16,PL,,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541066
2021-10-16,PL,,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2021-10-16,PL,,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541835
2021-10-16,PL,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058410
2021-10-16,PL,,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12264839
2021-10-16,PL,,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2021-10-16,PL,,/dist/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506064
2021-10-16,PL,,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2021-10-16,PL,,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-10-16,PL,,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2021-10-16,PL,,/dist/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506554
2021-10-16,PL,,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.gz,v6.14.1,linux,x64,14023907
2021-10-16,PL,,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2021-10-16,PL,,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2021-10-16,PL,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2021-10-16,PL,,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2021-10-16,PL,,/dist/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-10-16,MY,14,/dist/latest-v14.x/node-v14.18.1.pkg,v14.18.1,osx,x64,32258961
2021-10-16,PL,,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2021-10-16,PL,,/dist/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-10-16,PL,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-10-16,PL,,/dist/v6.14.3/node-v6.14.3-win-x64.zip,v6.14.3,win,x64,12226882
2021-10-16,PL,,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2021-10-16,PL,,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544213
2021-10-16,US,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597613
2021-10-16,PL,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-10-16,PL,,/dist/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,12225539
2021-10-16,PL,,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
