day,country,region,path,version,os,arch,bytes
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,23,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,EE,70,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-10,CN,11,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,12484361
2016-04-10,RO,PH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-10,CN,62,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,RU,NVS,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,NL,,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,BR,MG,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,FR,93,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,KR,11,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-10,CN,21,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121788
2016-04-10,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-04-10,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-10,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-10,CN,11,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,17104649
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,RU,NVS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,,7840856
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IN,MH,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IL,TA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,NY,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-10,TN,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,50,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,HK,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,RU,NVS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2016-04-10,CN,31,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-10,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,11,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13106910
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,RU,NVS,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,CN,62,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,NL,GR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,31,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,31,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IN,KA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-10,US,VA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-04-10,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,PL,PM,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-10,CN,11,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,FR,95,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-10,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-10,BR,MG,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11155129
2016-04-10,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-10,NO,03,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-10,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-10,US,OR,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-04-10,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-10,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-10,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IL,TA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-10,CN,31,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-10,GB,NGM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,HK,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,IN,MH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,SE,AB,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-10,GB,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-10,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-04-10,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-10,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,GB,NGM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-04-10,NL,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,AZ,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,ES,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-10,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-10,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-10,IN,,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,769801
2016-04-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-10,DE,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439196
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,US,NC,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-10,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-10,BA,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
