day,country,region,path,version,os,arch,bytes
2022-11-06,RU,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960017
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1-win-x86.7z,v7.7.1,win,x86,6578983
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1-win-x86.zip,v7.7.1,win,x86,11392322
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282155
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1-x64.msi,v7.7.1,win,x64,13701247
2022-11-06,US,GA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173439
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1.pkg,v7.7.1,osx,x64,16984401
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778492
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24423046
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554769
2022-11-06,CN,SC,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084000
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-11-06,DE,,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676024
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356169
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757680
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049675
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13438017
2022-11-06,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452551
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210615
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492314
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963583
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359149
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676702
2022-11-06,US,CA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-06,US,CA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401268
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278951
2022-11-06,US,CA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-06,US,CA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578847
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822437
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361248
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182202
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14561020
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998190
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253307
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199439
2022-11-06,BG,22,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353145
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639402
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451879
2022-11-06,ID,JK,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56437024
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373895
2022-11-06,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288860
2022-11-06,IR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545587
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929435
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938007
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542146
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353147
2022-11-06,CN,JS,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358087
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516831
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989781
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934227
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471993
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-11-06,US,VA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599335
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533147
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437577
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268373
2022-11-06,US,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235390
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087889
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761511
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648633
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949679
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12834041
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572268
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393151
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705343
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795453
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173440
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814670
2022-11-06,US,KS,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-11-06,TN,32,/download/release/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483529
2022-11-06,US,KS,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988483
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087603
2022-11-06,DE,,/dist/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675968
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757977
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436945
2022-11-06,US,KS,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207903
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492280
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359117
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679767
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276667
2022-11-06,US,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-11-06,US,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578202
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9190003
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.gz,v7.7.3,linux,armv7l,14563648
2022-11-06,CN,JS,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586723
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721349
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452027
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288383
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087284
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696914
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531868
2022-11-06,US,NJ,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183187
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356381
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210571
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838628
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544783
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930428
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141130
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936931
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801588
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003263
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988903
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730852
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934919
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174153
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469990
2022-11-06,NO,,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487208
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560615
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647504
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522152
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802604
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268692
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785615
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491569
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650491
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834734
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932728
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574054
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484687
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2022-11-06,PK,,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131446
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115415
2022-11-06,DE,,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2022-11-06,CN,,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-aix-ppc64.tar.gz,v7.7.4,aix,ppc64,19760517
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966927
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.gz,v7.7.4,osx,x64,13439317
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-darwin-x64.tar.xz,v7.7.4,osx,x64,9209923
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-11-06,CN,,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2022-11-06,US,KS,/dist/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913452
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492294
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359173
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.gz,v7.7.4,linux,arm64,14677192
2022-11-06,US,KS,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-arm64.tar.xz,v7.7.4,linux,arm64,9277299
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2022-11-06,IN,,/dist/v19.0.1/win-x64//node.exe,v19.0.1,win,x64,66506488
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2022-11-06,US,KS,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2022-11-06,US,IN,/download/release/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281366
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2022-11-06,CN,GD,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2022-11-06,CA,,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-11-06,CA,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545759
2022-11-06,US,,/download/release/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571495
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991133
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-aix-ppc64.tar.gz,v10.18.1,aix,ppc64,25587898
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721504
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532105
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-headers.tar.xz,v10.18.1,headers,,356333
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.gz,v10.18.1,linux,arm64,21210926
2022-11-06,LB,BA,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-11-06,CN,HB,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.gz,v10.18.1,linux,armv6l,20140754
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv6l.tar.xz,v10.18.1,linux,armv6l,11797484
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.gz,v10.18.1,linux,armv7l,20003416
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-armv7l.tar.xz,v10.18.1,linux,armv7l,11753280
2022-11-06,IN,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.gz,v10.18.1,linux,ppc64le,21180063
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752355
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647133
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-ppc64le.tar.xz,v10.18.1,linux,ppc64le,12636295
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836491
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.gz,v10.18.1,linux,s390x,21524292
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581888
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393149
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-s390x.tar.xz,v10.18.1,linux,s390x,12774891
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705343
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173440
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988497
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.gz,v10.18.1,sunos,x64,22512023
2022-11-06,LK,1,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109775
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-sunos-x64.tar.xz,v10.18.1,sunos,x64,13915188
2022-11-06,KR,,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-11-06,DE,,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686036
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677274
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604613
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358758
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.7z,v10.18.1,win,x86,9486315
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217131
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1-win-x86.zip,v10.18.1,win,x86,17116613
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966926
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492312
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359145
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1.tar.gz,v10.18.1,src,,46995402
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592314
2022-11-06,US,KS,/dist/v10.18.1/node-v10.18.1.tar.xz,v10.18.1,src,,21920192
2022-11-06,DE,,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287571
2022-11-06,US,WA,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.gz,v16.17.1,linux,arm64,33794153
