day,country,region,path,version,os,arch,bytes
2023-04-19,DE,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788614
2023-04-19,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-04-19,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-04-19,CN,HA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093675
2023-04-19,US,,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2023-04-19,TW,KHH,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-04-19,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-04-19,US,IA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831102
2023-04-19,CZ,10,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787519
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.xz,v17.1.0,linux,arm64,21567301
2023-04-19,CN,GD,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-04-19,US,,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2023-04-19,US,TX,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752141
2023-04-19,US,TX,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107970
2023-04-19,ES,M,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57098030
2023-04-19,CN,SH,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087422
2023-04-19,IN,MH,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2023-04-19,IE,L,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-04-19,DE,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283434
2023-04-19,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327094
2023-04-19,VN,SG,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-19,VN,SG,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-19,VN,SG,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756328
2023-04-19,IN,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-19,US,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20355006
2023-04-19,CN,,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363324
2023-04-19,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919090
2023-04-19,CN,,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499902
2023-04-19,CN,BJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806910
2023-04-19,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-04-19,US,TX,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613603
2023-04-19,US,,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911931
2023-04-19,US,,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911931
2023-04-19,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102502
2023-04-19,CN,TJ,/dist/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101670
2023-04-19,NL,NH,/dist/v18.14.1/node-v18.14.1-darwin-x64.tar.xz,v18.14.1,osx,x64,21984730
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-04-19,US,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782142
2023-04-19,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288174
2023-04-19,CN,HB,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2023-04-19,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-04-19,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610102
2023-04-19,US,TX,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238914
2023-04-19,US,,/download/release/latest-v20.x/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464844
2023-04-19,FR,75,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885056
2023-04-19,CN,HA,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-19,CN,HA,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-19,GB,,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049294
2023-04-19,US,,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501944
2023-04-19,US,TX,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998320
2023-04-19,US,IA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703470
2023-04-19,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-04-19,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-04-19,PL,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-19,IN,TN,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926137
2023-04-19,IN,TN,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-04-19,JP,13,/download/release/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604881
2023-04-19,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969035
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2023-04-19,KR,11,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980826
2023-04-19,CN,GD,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044708
2023-04-19,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-04-19,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-04-19,NL,,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981551
2023-04-19,NL,,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981551
2023-04-19,US,VA,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724998
2023-04-19,PL,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-04-19,SE,,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029062
2023-04-19,JP,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-04-19,PT,15,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-19,DE,NI,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2023-04-19,IN,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-19,FI,18,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193357
2023-04-19,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060685
2023-04-19,DE,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570730
2023-04-19,IL,M,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730290
2023-04-19,US,IA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696906
2023-04-19,US,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590298
2023-04-19,US,IA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682960
2023-04-19,US,,/dist/v18.14.0/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133594
2023-04-19,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656723
2023-04-19,US,TX,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195170
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475537
2023-04-19,US,CA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229434
2023-04-19,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337342
2023-04-19,BY,HM,/download/release/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-04-19,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568422
2023-04-19,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-19,IN,DL,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142526
2023-04-19,US,VA,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2023-04-19,CN,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2023-04-19,US,TX,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836202
2023-04-19,CN,JS,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-19,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-04-19,US,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,62704393
2023-04-19,US,CA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589298
2023-04-19,PL,SL,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162809
2023-04-19,CN,ZJ,/dist/v19.8.1/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-04-19,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-04-19,GB,,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958922
2023-04-19,IN,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459375
2023-04-19,CN,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-19,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-04-19,IN,DL,/download/release/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2023-04-19,CN,BJ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-04-19,PK,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079821
2023-04-19,IN,,/download/release/latest-fermium/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-19,US,CA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2023-04-19,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166972
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.xz,v17.2.0,linux,armv7l,19177233
2023-04-19,CN,FJ,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351748
2023-04-19,DE,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482486
2023-04-19,VN,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698550
2023-04-19,IE,L,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200532
2023-04-19,VN,HN,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572710
2023-04-19,CN,JS,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597286
2023-04-19,DE,,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554322
2023-04-19,US,TX,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.xz,v17.2.0,osx,x64,20932769
2023-04-19,IN,KA,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.xz,v18.16.0,linux,ppc64le,24148114
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.xz,v17.2.0,linux,arm64,21851693
2023-04-19,US,VA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933538
2023-04-19,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-04-19,FR,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-04-19,DE,BW,/download/release/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060417
2023-04-19,CA,AB,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303898
2023-04-19,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498658
2023-04-19,CA,ON,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491743
2023-04-19,ES,M,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777663
2023-04-19,RO,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082426
2023-04-19,CN,,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2023-04-19,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897242
2023-04-19,CN,BJ,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665062
2023-04-19,JP,,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090653
2023-04-19,IL,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-04-19,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-04-19,JP,13,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149897
2023-04-19,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-04-19,CN,GD,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146623
2023-04-19,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-04-19,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-04-19,US,,/download/release/v17.2.0/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43158016
2023-04-19,DE,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611914
2023-04-19,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-04-19,US,TX,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587698
2023-04-19,,,/download/release/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-04-19,US,TX,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767938
2023-04-19,US,,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.xz,v18.15.0,linux,ppc64le,24056878
2023-04-19,US,VA,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.gz,v17.2.0,linux,s390x,43449221
2023-04-19,IN,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573046
2023-04-19,MX,MEX,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-19,RU,,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2023-04-19,US,WA,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-04-19,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-04-19,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-04-19,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752114
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033745
2023-04-19,US,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-04-19,IE,L,/dist/v18.13.0/node-v18.13.0-linux-arm64.tar.gz,v18.13.0,linux,arm64,43566888
2023-04-19,IL,,/download/release/latest-v19.x/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382481
2023-04-19,IN,,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247238
2023-04-19,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-04-19,IN,MH,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-04-19,US,,/download/release/v17.2.0/node-v17.2.0-linux-armv7l.tar.gz,v17.2.0,linux,armv7l,40278893
2023-04-19,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-04-19,DE,BY,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2023-04-19,ES,M,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,69912862
2023-04-19,US,,/dist/v0.8.28/x64//node.exe,v0.8.28,win,x64,6386701
2023-04-19,CN,YN,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668559
2023-04-19,DE,,/dist/v18.14.1/node-v18.14.1-darwin-arm64.tar.gz,v18.14.1,osx,arm64,39983597
2023-04-19,US,TX,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779754
2023-04-19,IN,WB,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060654
2023-04-19,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875690
2023-04-19,CN,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-04-19,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821850
2023-04-19,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914735
2023-04-19,JP,13,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.gz,v19.7.0,osx,arm64,40425639
2023-04-19,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-04-19,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169930
2023-04-19,IE,L,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-04-19,US,VA,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-04-19,DE,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-04-19,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475193
2023-04-19,US,,/download/release/v17.2.0/node-v17.2.0-aix-ppc64.tar.gz,v17.2.0,aix,ppc64,55006999
2023-04-19,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-04-19,GB,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-19,US,,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2023-04-19,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-04-19,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-19,CN,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2023-04-19,IN,TG,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397727
2023-04-19,CN,SN,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457894
2023-04-19,CN,JS,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276563
2023-04-19,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2023-04-19,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588041
2023-04-19,SE,,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352434
2023-04-19,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658140
2023-04-19,IT,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416482
2023-04-19,FR,92,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-04-19,IN,GJ,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-04-19,SE,I,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-19,US,VA,/dist/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912426
2023-04-19,US,,/download/release/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-s390x.tar.xz,v17.2.0,linux,s390x,21442149
2023-04-19,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659053
2023-04-19,US,MS,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139110
2023-04-19,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935569
2023-04-19,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-19,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190502
2023-04-19,IN,,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-04-19,US,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430042
2023-04-19,BR,SP,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2023-04-19,CN,HB,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2023-04-19,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598325
2023-04-19,JP,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-04-19,FI,18,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.xz,v18.15.0,linux,arm64,22904951
2023-04-19,FI,18,/dist/latest-hydrogen/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-19,IN,TN,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755109
2023-04-19,US,GA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13676030
2023-04-19,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059618
2023-04-19,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-04-19,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363966
2023-04-19,,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701796
2023-04-19,CN,,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564222
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0-linux-ppc64le.tar.xz,v17.2.0,linux,ppc64le,23036317
2023-04-19,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-04-19,US,,/download/release/v17.2.0/node-v17.2.0-darwin-x64.tar.gz,v17.2.0,osx,x64,40763523
2023-04-19,KR,11,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-19,KR,11,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884526
2023-04-19,JP,,/download/release/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547025
2023-04-19,VN,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514426
2023-04-19,US,VA,/download/release/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649511
2023-04-19,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-04-19,GB,,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292038
2023-04-19,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-19,US,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-04-19,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2023-04-19,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165028
