day,country,region,path,version,os,arch,bytes
2020-05-11,US,CA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377737
2020-05-11,IE,L,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2020-05-11,JP,14,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2020-05-11,FR,91,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-05-11,CN,JS,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-05-11,CA,ON,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-05-11,JP,14,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-05-11,FI,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-05-11,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-05-11,IN,KA,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-05-11,BE,VBR,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2020-05-11,US,CA,/dist/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2020-05-11,IN,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2020-05-11,US,CA,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-05-11,AU,VIC,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-05-11,FR,29,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004368
2020-05-11,AU,VIC,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8470935
2020-05-11,CN,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-05-11,UA,30,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2020-05-11,US,GA,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2020-05-11,US,VA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-05-11,ES,B,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2020-05-11,CN,GD,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-05-11,JP,13,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-05-11,BY,MA,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-05-11,US,IL,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12021975
2020-05-11,DE,BW,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-05-11,DE,BW,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0.pkg,v10.2.0,osx,x64,16918782
2020-05-11,US,VA,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891328
2020-05-11,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0.tar.gz,v10.2.0,src,,35756829
2020-05-11,CN,SH,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0.tar.xz,v10.2.0,src,,19388964
2020-05-11,VN,SG,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-05-11,US,VA,/dist/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2020-05-11,KZ,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-05-11,PL,PD,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444527
2020-05-11,BG,03,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323776
2020-05-11,AT,7,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-05-11,IN,MP,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13991888
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754698
2020-05-11,IE,WH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2020-05-11,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082588
2020-05-11,DE,NI,/dist/v6.10.2/node-v6.10.2-win-x64.zip,v6.10.2,win,x64,12212968
2020-05-11,CN,JS,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2020-05-11,CN,JS,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795416
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2020-05-11,BY,HM,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-05-11,PL,WP,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-05-11,PL,PD,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772876
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331604
2020-05-11,VN,HN,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-05-11,US,MI,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673021
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684592
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-arm64.tar.xz,v10.2.0,linux,arm64,11314404
2020-05-11,US,GA,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.gz,v10.2.0,linux,armv6l,17731693
2020-05-11,CN,SH,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-05-11,US,CA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv6l.tar.xz,v10.2.0,linux,armv6l,10477132
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.gz,v10.2.0,linux,armv7l,17591158
2020-05-11,DE,BY,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-05-11,NO,03,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-05-11,JP,13,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2020-05-11,CN,SH,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-05-11,FI,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-05-11,CN,SH,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-05-11,IN,MH,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526160
2020-05-11,US,OR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-05-11,DK,84,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808191
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170604
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-05-11,IN,DL,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19025898
2020-05-11,DE,HB,/dist/v10.20.0/node-v10.20.0-linux-arm64.tar.gz,v10.20.0,linux,arm64,21228640
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2020-05-11,SE,AB,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180016
2020-05-11,KR,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.xz,v10.2.0,sunos,x64,12501124
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548817
2020-05-11,SM,09,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2020-05-11,CN,BJ,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-05-11,IE,L,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-05-11,VN,HN,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-win-x64.7z,v10.2.0,win,x64,9468778
2020-05-11,GB,ENG,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-05-11,IE,L,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.zip,v10.2.0,win,x86,16191038
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426786
2020-05-11,KR,,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-05-11,SG,01,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825732
2020-05-11,US,IL,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2020-05-11,US,MI,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2020-05-11,IN,DL,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2020-05-11,CN,GD,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-05-11,US,OR,/download/release/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2020-05-11,DE,HE,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2020-05-11,US,CA,/dist/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2020-05-11,US,AZ,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-05-11,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2020-05-11,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-05-11,US,OR,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-05-11,US,CA,/dist/v10.16.1/node-v10.16.1-darwin-x64.tar.xz,v10.16.1,osx,x64,11730128
2020-05-11,US,CA,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2020-05-11,US,VA,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2020-05-11,PL,PK,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-05-11,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.xz,v10.2.1,osx,x64,10811168
2020-05-11,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-05-11,PL,PD,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-05-11,AU,ACT,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-05-11,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17438897
2020-05-11,US,CA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681108
2020-05-11,US,,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-05-11,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2020-05-11,IN,,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2020-05-11,US,CA,/dist/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2020-05-11,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-05-11,US,VA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-05-11,GB,ENG,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-05-11,FI,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938516
2020-05-11,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2020-05-11,US,OR,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-05-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2020-05-11,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-05-11,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2020-05-11,BE,BRU,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-05-11,DE,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-05-11,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2020-05-11,US,GA,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2020-05-11,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-05-11,NL,NB,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2020-05-11,GB,MAN,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373192
2020-05-11,DE,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757099
2020-05-11,US,OR,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-05-11,US,CA,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2020-05-11,US,,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-05-11,CN,SH,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-05-11,IT,MI,/download/release/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069588
2020-05-11,US,,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751345
2020-05-11,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-05-11,MY,,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-05-11,GB,MAN,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-05-11,CN,JS,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2020-05-11,JP,13,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-05-11,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441331
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332296
2020-05-11,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-05-11,CA,BC,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.gz,v10.2.1,linux,arm64,18673288
2020-05-11,VN,HN,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2020-05-11,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2020-05-11,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.gz,v10.2.1,linux,armv6l,17730677
2020-05-11,US,CA,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-05-11,IN,KA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2020-05-11,CN,,/download/release/latest-v12.x/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-05-11,CN,SH,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17588979
2020-05-11,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-05-11,NL,NH,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483610
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-armv7l.tar.xz,v10.2.1,linux,armv7l,10409596
2020-05-11,MG,,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.gz,v10.2.1,linux,ppc64le,18808032
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-ppc64le.tar.xz,v10.2.1,linux,ppc64le,11238048
2020-05-11,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2020-05-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.gz,v10.2.1,linux,s390x,19025779
2020-05-11,IN,TN,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-s390x.tar.xz,v10.2.1,linux,s390x,11170396
2020-05-11,JP,,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-05-11,JP,27,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-05-11,US,CA,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-05-11,HK,HCW,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52322941
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-05-11,US,VA,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952624
2020-05-11,JP,13,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2020-05-11,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.7z,v8.9.1,win,x64,9008853
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.gz,v10.2.1,sunos,x64,20099244
2020-05-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2020-05-11,AT,8,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-05-11,CN,LN,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-sunos-x64.tar.xz,v10.2.1,sunos,x64,12484648
2020-05-11,DE,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2020-05-11,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2020-05-11,GB,MAN,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-05-11,TR,06,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-05-11,CZ,724,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2020-05-11,TH,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-05-11,US,OR,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-05-11,US,VA,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2020-05-11,NO,03,/dist/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-win-x86.zip,v10.2.1,win,x86,16190840
2020-05-11,GB,HAM,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-05-11,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-05-11,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-05-11,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-05-11,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-win-x86.7z,v10.2.1,win,x86,8423259
2020-05-11,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-05-11,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36299908
2020-05-11,GB,MAN,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-05-11,CN,ZJ,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2020-05-11,AU,NSW,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2020-05-11,US,CA,/dist/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-05-11,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-05-11,NL,NH,/download/release/latest-dubnium/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20159857
