day,country,region,path,version,os,arch,bytes
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,49152
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,62241
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145592
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,65536
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,32768
2014-09-14,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,124482
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,CN,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,2209456
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,768264
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,UA,,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,TW,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,884736
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,214131
2014-09-14,IL,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,899336
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,168936
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,114048
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,622592
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,724246
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,884736
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651792
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,11075584
2014-09-14,ID,JK,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,651792
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,519120
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,IT,NA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-14,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,HK,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,ES,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-14,AU,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,12021888
2014-09-14,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-09-14,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-14,HK,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-09-14,IN,MH,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,TR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,CN,33,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-14,TH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,PE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,IL,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,DE,BW,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,276544
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,32768
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,MA,CAS,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-14,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,145472
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,32768
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,32768
2014-09-14,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-14,GB,BFS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,UA,12,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669760
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,538688
2014-09-14,US,AR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,389847
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,208829
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,32768
2014-09-14,CN,11,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,32768
2014-09-14,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,PH,00,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,FR,44,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,GB,BFS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,IE,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,5224592
2014-09-14,RU,PRI,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-14,CA,QC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-14,VN,64,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-14,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,PL,PM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,HU,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,CN,,/dist/latest/x64/node.exe,,win,x64,145672
2014-09-14,CN,,/dist/latest/x64/node.exe,,win,x64,145672
2014-09-14,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,276544
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145472
2014-09-14,DE,BE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145472
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,131072
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,145472
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,145472
2014-09-14,DE,BE,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,145472
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145472
2014-09-14,DE,BE,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145472
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,145472
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,276544
2014-09-14,DE,BE,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,131072
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,145472
2014-09-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,145472
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,145472
2014-09-14,DE,BE,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,131072
2014-09-14,DE,BE,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,145472
2014-09-14,DE,BE,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,145472
2014-09-14,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,BE,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-09-14,DE,BE,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,131072
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,NZ,CAN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,KR,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2014-09-14,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276664
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,NJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-09-14,CZ,JM,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,IN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-14,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-14,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-14,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145592
2014-09-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,CN,13,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2014-09-14,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-14,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-14,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2014-09-14,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-14,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768184
2014-09-14,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,IN,WB,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-14,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,TH,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,32768
2014-09-14,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-14,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,248798
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-14,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-14,AU,VIC,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-14,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-14,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,JP,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,945544
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-14,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-14,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-14,CA,ON,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-09-14,IN,KA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
