day,country,region,path,version,os,arch,bytes
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-12-13,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2020-12-13,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2020-12-13,CN,JS,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-12-13,CN,JS,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-12-13,CN,JS,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2020-12-13,CN,JS,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2020-12-13,CN,JS,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-12-13,CN,JS,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-12-13,FR,75,/download/release/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-12-13,CN,JS,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-12-13,CN,JS,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-12-13,RU,,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2020-12-13,US,NY,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2020-12-13,US,NY,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601855
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2020-12-13,US,NY,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817256
2020-12-13,FR,75,/download/release/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513407
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340875
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362812
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.xz,v12.11.1,linux,arm64,13283284
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517719
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.gz,v12.11.1,linux,armv7l,19756268
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-armv7l.tar.xz,v12.11.1,linux,armv7l,11908464
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.gz,v12.11.1,linux,ppc64le,21688452
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-ppc64le.tar.xz,v12.11.1,linux,ppc64le,13234568
2020-12-13,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.xz,v12.11.1,linux,s390x,13337368
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-12-13,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-linux-s390x.tar.gz,v12.11.1,linux,s390x,21962320
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.gz,v12.11.1,sunos,x64,25565051
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076848
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-12-13,US,VA,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561274
2020-12-13,US,CA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-12-13,US,CA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-12-13,US,CA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.xz,v12.11.1,src,,22852156
2020-12-13,FR,75,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-12-13,US,GA,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-12-13,US,CA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-12-13,CN,BJ,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352420
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-12-13,SE,O,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-headers.tar.xz,v12.12.0,headers,,362744
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.gz,v12.12.0,linux,arm64,21536407
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-arm64.tar.xz,v12.12.0,linux,arm64,13289324
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.gz,v12.12.0,linux,armv7l,19772423
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-armv7l.tar.xz,v12.12.0,linux,armv7l,11909672
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.gz,v12.12.0,linux,ppc64le,21706514
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-ppc64le.tar.xz,v12.12.0,linux,ppc64le,13249020
2020-12-13,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.gz,v12.12.0,linux,s390x,21991451
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-s390x.tar.xz,v12.12.0,linux,s390x,13350568
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046216
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-12-13,FR,75,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-aix-ppc64.tar.gz,v12.13.0,aix,ppc64,30077176
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362768
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561213
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309820
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.xz,v12.13.0,linux,ppc64le,13251944
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.gz,v12.13.0,linux,s390x,22011052
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361332
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.xz,v12.13.0,sunos,x64,16080188
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-13,FR,75,/download/release/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862096
2020-12-13,CN,GD,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-aix-ppc64.tar.gz,v12.13.1,aix,ppc64,30100866
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-headers.tar.xz,v12.13.1,headers,,363100
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.gz,v12.13.1,linux,armv7l,19831518
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758131
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.gz,v12.13.1,linux,s390x,22043348
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-s390x.tar.xz,v12.13.1,linux,s390x,13373424
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2020-12-13,FR,75,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-aix-ppc64.tar.gz,v12.14.0,aix,ppc64,31234733
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363172
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709829
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.xz,v12.14.0,linux,arm64,13710744
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.xz,v12.14.0,linux,armv7l,12315080
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961614
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895079
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645328
2020-12-13,US,CA,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.gz,v12.14.0,linux,s390x,23178280
2020-12-13,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-s390x.tar.xz,v12.14.0,linux,s390x,13757600
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2020-12-13,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-12-13,CN,JS,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.gz,v12.14.0,sunos,x64,26730993
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-sunos-x64.tar.xz,v12.14.0,sunos,x64,16470464
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749100
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2020-12-13,US,,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-12-13,FR,75,/download/release/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2020-12-13,NO,,/dist/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-aix-ppc64.tar.gz,v12.14.1,aix,ppc64,31239172
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-headers.tar.xz,v12.14.1,headers,,362920
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.gz,v12.14.1,linux,armv7l,20962863
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-armv7l.tar.xz,v12.14.1,linux,armv7l,12332096
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.xz,v12.14.1,linux,ppc64le,13644728
2020-12-13,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-ppc64le.tar.gz,v12.14.1,linux,ppc64le,22900902
