day,country,region,path,version,os,arch,bytes
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,145552
2015-03-19,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,145552
2015-03-19,US,VA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,145552
2015-03-19,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145552
2015-03-19,US,VA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-19,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,145552
2015-03-19,,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,145552
2015-03-19,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,291104
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,VA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145552
2015-03-19,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,145552
2015-03-19,KR,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,637072
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,145552
2015-03-19,US,VA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,145552
2015-03-19,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-19,CZ,PR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,145552
2015-03-19,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2015-03-19,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-19,US,VA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145552
2015-03-19,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-19,IT,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-19,UA,30,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,145552
2015-03-19,NO,02,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19095812
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2015-03-19,US,VA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2015-03-19,IE,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-03-19,IT,FI,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,145552
2015-03-19,,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,291104
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,145552
2015-03-19,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-19,US,VA,/dist/v0.10.3/node.exe,v0.10.3,win,x86,145552
2015-03-19,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-19,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-19,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,262144
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145552
2015-03-19,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,145552
2015-03-19,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,145552
2015-03-19,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-19,US,VA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-19,NL,UT,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-03-19,US,VA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145552
2015-03-19,RU,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2015-03-19,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-03-19,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145552
2015-03-19,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2015-03-19,US,VA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,145552
2015-03-19,US,VA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-19,US,UT,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3932160
2015-03-19,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-19,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,145552
2015-03-19,BE,BRU,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,145552
2015-03-19,US,VA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,145552
2015-03-19,RS,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-19,CH,ZH,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,145552
2015-03-19,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,145552
2015-03-19,IT,MI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,145552
2015-03-19,US,VA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145552
2015-03-19,HK,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-19,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,145552
2015-03-19,DE,BE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-19,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-19,ZA,GP,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-19,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,1128592
2015-03-19,US,VA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,604304
2015-03-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-19,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,145552
2015-03-19,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,145552
2015-03-19,US,VA,/dist/v0.10.37/node.exe,v0.10.37,win,x86,145552
2015-03-19,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,421776
2015-03-19,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,145552
2015-03-19,US,VA,/dist/v0.10.4/node.exe,v0.10.4,win,x86,145552
2015-03-19,DE,BE,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-19,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-19,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-19,IE,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-19,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1587144
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,145552
2015-03-19,US,CO,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,145552
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,145552
2015-03-19,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1259464
2015-03-19,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1193928
2015-03-19,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,276624
2015-03-19,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-19,US,VA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,262144
2015-03-19,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
