day,country,region,path,version,os,arch,bytes
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,14155492
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103507
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1830381
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14728962
2017-12-01,US,GA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1114557
2017-12-01,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890603
2017-12-01,CN,21,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10372426
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,589824
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8222846
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12039357
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4111568
2017-12-01,US,VA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2350695
2017-12-01,US,UT,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490263
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,11845386
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886579
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886604
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,57343
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,21208
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256664
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2118
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4950
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13350
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12893
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,264643
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1671828
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10666430
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16285442
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407060
2017-12-01,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1056057
2017-12-01,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,14155522
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1683067
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256728
2017-12-01,CN,,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15695618
2017-12-01,KR,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811919
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16498434
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14974722
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995047
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13991643
2017-12-01,CN,11,/dist/latest-v6.x/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914482
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12481645
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15793930
2017-12-01,KR,11,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,15728394
2017-12-01,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,991446
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8692253
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1561129
2017-12-01,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886624
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886592
2017-12-01,VN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,688128
2017-12-01,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14876418
2017-12-01,VN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392267
2017-12-01,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15580930
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,757798
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,980891
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12497150
2017-12-01,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,KR,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,KR,41,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10390800
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,9993994
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392212
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256673
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8684325
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,79715
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,536801
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1431469
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1621142
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1660155
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1686292
2017-12-01,MX,DIF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1017770
2017-12-01,CN,44,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995033
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890568
2017-12-01,KR,11,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,13908920
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11629970
2017-12-01,US,IA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477956
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1834762
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14024450
2017-12-01,CN,14,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,KR,11,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,14647049
2017-12-01,KR,26,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16596738
2017-12-01,CA,MB,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761255
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,421552
2017-12-01,CN,33,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392221
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,210808
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15417098
2017-12-01,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,138336
2017-12-01,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,6717194
2017-12-01,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,55306
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,11009802
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,52750
2017-12-01,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16285442
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13236
2017-12-01,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,688128
2017-12-01,US,NV,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890575
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995040
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14352138
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,9027338
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1130250
2017-12-01,CN,11,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12200122
2017-12-01,US,CA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407089
2017-12-01,KR,11,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2017-12-01,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16498434
2017-12-01,KR,11,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2017-12-01,CN,14,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16514818
2017-12-01,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1654530
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14761730
2017-12-01,CN,53,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1337421
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256641
2017-12-01,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,261853
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14122754
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16318210
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15777538
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9043714
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9794083
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10206978
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1470718
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9944834
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,933642
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14794460
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103487
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,130826
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256648
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15941378
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14610686
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,22898
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1277698
2017-12-01,CN,12,/download/release/latest-v8.x/node-v8.9.1-x64.msi,v8.9.1,win,x64,1048576
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,470343
2017-12-01,CN,12,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2039031
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,29610
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,49152
2017-12-01,CN,12,/download/release/latest-v8.x/node-v8.9.1-x64.msi,v8.9.1,win,x64,222925
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,30431
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,164222
2017-12-01,CN,12,/download/release/latest-v8.x/node-v8.9.1-x64.msi,v8.9.1,win,x64,107451
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,289578
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14226
2017-12-01,CN,12,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,26733
2017-12-01,CN,12,/download/release/latest-v8.x/node-v8.9.1-x64.msi,v8.9.1,win,x64,333730
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890580
2017-12-01,CN,36,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14319323
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9912027
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16547586
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13841516
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890594
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2017-12-01,CN,37,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392212
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,4816650
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,15597322
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256636
2017-12-01,CN,15,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256665
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,31,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,13680385
2017-12-01,CN,34,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9615029
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886592
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886632
2017-12-01,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890561
2017-12-01,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16088834
2017-12-01,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475752
2017-12-01,CN,44,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355921
2017-12-01,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733885
2017-12-01,CN,45,/dist/latest-v6.x/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914448
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8876871
2017-12-01,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11024055
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886664
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886591
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886593
2017-12-01,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886679
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,15564554
2017-12-01,KR,26,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103475
2017-12-01,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1306624
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256652
2017-12-01,CN,37,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392252
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13088145
2017-12-01,US,CA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9360663
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8286208
2017-12-01,US,GA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,6189056
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392241
2017-12-01,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995050
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14204674
2017-12-01,CN,22,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15154946
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-01,CN,11,/dist/v7.7.0/node-v7.7.0-darwin-x64.tar.gz,v7.7.0,osx,x64,13291537
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-01,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13857022
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,3800842
2017-12-01,CN,33,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-01,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256778
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,46185
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,147792
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,15810276
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,394112
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1030358
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2690229
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,3477994
2017-12-01,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,246674
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8299041
2017-12-01,CN,11,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355939
2017-12-01,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890545
2017-12-01,CN,65,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10155117
2017-12-01,CN,31,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13833037
2017-12-01,CN,31,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1310474
2017-12-01,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407052
2017-12-01,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13893339
2017-12-01,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14581468
2017-12-01,KR,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256651
2017-12-01,CN,37,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,14122762
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,1097460
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,1113844
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2017-12-01,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14237442
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,6119069
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,3059534
2017-12-01,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12697310
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,1529767
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,8949378
2017-12-01,CN,23,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,10364533
