day,country,region,path,version,os,arch,bytes
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031709
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2020-02-03,CN,AH,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-02-03,CN,AH,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2020-02-03,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313236
2020-02-03,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202522
2020-02-03,CN,AH,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606003
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184194
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257855
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2020-02-03,CN,AH,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500801
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548696
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594384
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2020-02-03,CN,AH,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700725
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772063
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312512
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-02-03,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-02-03,AU,VIC,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-02-03,CN,AH,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-linux-x86.tar.gz,v5.11.1,linux,x86,11848331
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251830
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570696
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154503
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2020-02-03,CN,AH,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779172
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2020-02-03,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2020-02-03,CN,AH,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2020-02-03,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2020-02-03,CN,AH,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-02-03,CN,AH,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-02-03,CN,AH,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109449
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2020-02-03,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713800
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690546
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-02-03,CN,AH,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454218
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11132928
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109455
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2020-02-03,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296780
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11845974
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2020-02-03,CN,AH,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13308888
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12768935
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2020-02-03,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056076
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2020-02-03,CN,AH,/dist/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2020-02-03,CN,AH,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449472
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2020-02-03,CN,AH,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22771884
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-02-03,CN,AH,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-03,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.xz,v5.11.1,src,,13344240
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2020-02-03,CN,AH,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-02-03,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478840
2020-02-03,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2020-02-03,CN,AH,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848256
2020-02-03,CN,AH,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017868
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2020-02-03,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-02-03,CN,AH,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-02-03,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-02-03,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-02-03,CN,AH,/dist/v4.9.1/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-02-03,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-02-03,CN,AH,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-02-03,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848096
2020-02-03,CN,AH,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-02-03,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2020-02-03,CN,AH,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-02-03,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-02-03,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-02-03,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2020-02-03,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2020-02-03,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-02-03,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
