day,country,region,path,version,os,arch,bytes
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-sunos-x64.tar.xz,v11.7.0,sunos,x64,13332455
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.7z,v11.7.0,win,x86,8515248
2022-09-06,US,,/dist/v12.22.8/node-v12.22.8-linux-s390x.tar.xz,v12.22.8,linux,s390x,13849108
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-win-x86.zip,v11.7.0,win,x86,14287601
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209743
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-09-06,US,KS,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-09-06,US,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-09-06,JP,14,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-09-06,US,KS,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908760
2022-09-06,UA,12,/dist/latest-gallium/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-09-06,CN,SH,/download/release/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314492
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685885
2022-09-06,CN,CQ,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278561
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974029
2022-09-06,JP,13,/dist/v14.13.1/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978260
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154780
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231197
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227120
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090221
2022-09-06,NL,GE,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171280
2022-09-06,CN,,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390446
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054663
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626535
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008792
2022-09-06,US,CA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705046
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344308
2022-09-06,HK,,/download/release/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176416
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-09-06,FR,38,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309209
2022-09-06,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-09-06,BE,,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238396
2022-09-06,FR,33,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809148
2022-09-06,US,KS,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253204
2022-09-06,US,KS,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-09-06,CH,ZH,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-09-06,US,KS,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281496
2022-09-06,NG,,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789929
2022-09-06,KR,41,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560597
2022-09-06,JP,14,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233741
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.gz,v11.9.0,osx,x64,17258754
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-09-06,FR,75,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353205
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.gz,v11.9.0,linux,arm64,19640716
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-arm64.tar.xz,v11.9.0,linux,arm64,12338819
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.gz,v11.9.0,linux,armv6l,18685645
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv6l.tar.xz,v11.9.0,linux,armv6l,11445547
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.gz,v11.9.0,linux,armv7l,18555592
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-armv7l.tar.xz,v11.9.0,linux,armv7l,11372119
2022-09-06,US,IL,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-09-06,SG,01,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029805
2022-09-06,TW,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-ppc64le.tar.xz,v11.9.0,linux,ppc64le,12423583
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.gz,v11.9.0,linux,s390x,20076990
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191267
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.gz,v11.9.0,sunos,x64,21045590
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-sunos-x64.tar.xz,v11.9.0,sunos,x64,13540887
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.7z,v11.9.0,win,x86,8647005
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-win-x86.zip,v11.9.0,win,x86,14472088
2022-09-06,US,,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,528016
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-09-06,FR,75,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2022-09-06,US,KS,/dist/v11.9.0/node-v11.9.0.tar.xz,v11.9.0,src,,21703920
2022-09-06,,,/dist/v9.9.0//win-x64/node.exe,v9.9.0,win,x64,22632217
2022-09-06,US,KS,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420760
2022-09-06,CN,HB,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-09-06,GB,TWH,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527690
2022-09-06,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694359
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835160
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887984
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267447
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624691
2022-09-06,GB,,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138163
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017862
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852799
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273453
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12968016
2022-09-06,IN,KA,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420700
2022-09-06,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510695
2022-09-06,CN,BJ,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252356
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843785
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380515
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130175
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012521
2022-09-06,US,KS,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2022-09-06,US,KS,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-09-06,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-09-06,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-09-06,FR,67,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683274
2022-09-06,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-09-06,US,KS,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655768
2022-09-06,IN,,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-09-06,IE,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817161
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358937
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942544
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673687
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109864
2022-09-06,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260460
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904407
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373565
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019639
2022-09-06,FR,56,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-09-06,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521653
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310340
2022-09-06,JP,,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9912128
2022-09-06,CN,HN,/download/release/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155801
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917387
2022-09-06,IL,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-09-06,CN,ZJ,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565700
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2022-09-06,FR,67,/download/release/latest/node-v18.8.0.tar.xz,v18.8.0,src,,38285937
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18078077
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232792
2022-09-06,US,KS,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463380
2022-09-06,KR,11,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994217
2022-09-06,US,KS,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-09-06,US,KS,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-09-06,US,KS,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856409
2022-09-06,TR,34,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2022-09-06,CN,SX,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-09-06,IT,,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398236
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553831
2022-09-06,IT,,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361849
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360473
2022-09-06,NL,GE,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475520
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171236
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590997
2022-09-06,HK,,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763345
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806028
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552189
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131800
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785896
2022-09-06,US,OR,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226055
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081195
2022-09-06,IT,BS,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825732
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136562
2022-09-06,RU,KDA,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788688
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430314
2022-09-06,US,KS,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726240
2022-09-06,US,KS,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
2022-09-06,IN,MH,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-09-06,NO,,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651887
2022-09-06,US,,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482043
2022-09-06,US,KS,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045848
2022-09-06,FR,92,/dist/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823768
2022-09-06,IN,KA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-09-06,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-09-06,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-09-06,AT,5,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182023
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007856
2022-09-06,KR,,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613545
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313283
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282148
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555670
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362997
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491668
2022-09-06,DE,NW,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150800
2022-09-06,US,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469611
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262651
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725401
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11887028
2022-09-06,CN,,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658947
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215316
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936544
2022-09-06,CN,SH,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893656
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310584
2022-09-06,CN,JS,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503724
2022-09-06,KR,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043412
2022-09-06,US,,/dist/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323328
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10219011
2022-09-06,US,,/dist/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819752
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191822
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2022-09-06,MY,07,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532719
2022-09-06,CH,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513531
2022-09-06,GB,NGM,/dist/v8.3.0/win-x64//node.exe,v8.3.0,win,x64,22613272
2022-09-06,US,KS,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817380
2022-09-06,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-09-06,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-09-06,US,KS,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151833
2022-09-06,US,,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2022-09-06,US,KS,/dist/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030908
2022-09-06,CN,BJ,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-09-06,US,KS,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.gz,v12.11.1,osx,x64,18340999
2022-09-06,KR,28,/dist/v13.14.0/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2022-09-06,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555591
2022-09-06,US,KS,/dist/v12.11.1/node-v12.11.1-headers.tar.xz,v12.11.1,headers,,362933
