day,country,region,path,version,os,arch,bytes
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985725
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985825
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100421
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655723
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575581
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721657
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690011
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040107
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020881
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2022-02-19,FR,75,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967255
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450313
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050521
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391417
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580349
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722726
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-win-x86.zip,v16.13.2,win,x86,24045177
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635356
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2022-02-19,FR,75,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.gz,v16.14.0,linux,ppc64le,34886589
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.gz,v16.14.0,linux,s390x,33094159
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661009
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-02-19,FR,75,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426200
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573387
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071657
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687933
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637013
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655865
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656277
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704809
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346201
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200873
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584662
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253873
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139165
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144610
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332753
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786337
2022-02-19,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942363
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691606
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27017059
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-02-19,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842621
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405826
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139470
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453209
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406541
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384693
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092050
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522573
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868108
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919057
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-02-19,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139207
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405090
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891961
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561095
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440261
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076119
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382642
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426917
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521469
2022-02-19,,,/dist/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679543
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098618
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306743
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136947
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869663
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718369
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2022-02-19,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-02-19,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227616
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901305
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638164
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518993
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377326
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480053
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421543
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169214
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980497
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-02-19,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091662
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349165
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232517
2022-02-19,TW,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459369
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-02-19,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
