day,country,region,path,version,os,arch,bytes
2020-06-22,US,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-06-22,US,,/dist/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2020-06-22,US,,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-06-22,US,,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903616
2020-06-22,US,,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2020-06-22,FR,,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-06-22,US,,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-06-22,US,,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2020-06-22,US,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-06-22,US,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-06-22,US,,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2020-06-22,US,,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-06-22,US,,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-06-22,US,,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2020-06-22,US,,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2020-06-22,US,,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-06-22,US,,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2020-06-22,US,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-06-22,US,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-06-22,US,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2020-06-22,US,,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2020-06-22,US,,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-06-22,US,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-06-22,SG,01,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-06-22,US,,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-06-22,US,,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-06-22,US,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621568
2020-06-22,US,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-06-22,US,KS,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2020-06-22,US,,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2020-06-22,US,,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-06-22,US,,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-06-22,US,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-06-22,US,,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278784
2020-06-22,US,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-06-22,US,,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900800
2020-06-22,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-06-22,US,,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793600
2020-06-22,US,,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2020-06-22,KR,,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2020-06-22,US,,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2020-06-22,US,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-06-22,US,,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-06-22,US,,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-06-22,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-06-22,US,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-06-22,US,,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2020-06-22,US,,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-06-22,US,,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2020-06-22,US,,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-06-22,US,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-06-22,US,,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-06-22,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-06-22,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-06-22,US,,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-06-22,US,,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-06-22,US,,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-06-22,US,,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-06-22,US,,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266496
2020-06-22,US,,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2020-06-22,US,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-06-22,US,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-06-22,US,,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-06-22,US,,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2020-06-22,US,,/dist/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2020-06-22,US,,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759040
2020-06-22,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-06-22,US,,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2020-06-22,US,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-06-22,US,,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-06-22,US,,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-06-22,US,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-06-22,US,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2020-06-22,US,,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-06-22,US,,/dist/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2020-06-22,US,,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2020-06-22,US,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-06-22,US,,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-06-22,US,,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-06-22,US,,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278784
2020-06-22,US,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2020-06-22,US,,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-06-22,US,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-06-22,US,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-06-22,US,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-06-22,US,,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-06-22,US,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-06-22,US,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-06-22,US,,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-06-22,US,,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560704
2020-06-22,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2020-06-22,US,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-06-22,US,,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2020-06-22,US,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-06-22,US,,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-06-22,US,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-06-22,US,,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-06-22,US,,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-06-22,US,,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-06-22,US,,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-06-22,US,,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2020-06-22,US,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2020-06-22,US,,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-06-22,US,,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-06-22,US,,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-06-22,US,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-06-22,US,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-06-22,US,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-06-22,US,,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-06-22,US,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-06-22,US,CA,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2020-06-22,US,,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-06-22,US,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-06-22,US,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-06-22,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-06-22,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-06-22,US,,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2020-06-22,US,,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-06-22,US,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15699968
2020-06-22,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-22,US,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2020-06-22,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-06-22,US,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2020-06-22,US,,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2020-06-22,CA,ON,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-06-22,US,,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-06-22,US,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-06-22,US,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-06-22,US,,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-06-22,US,,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-06-22,US,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-06-22,US,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-06-22,US,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-06-22,US,,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-06-22,IE,L,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-06-22,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-06-22,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-06-22,US,VA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-06-22,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-06-22,US,KS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-06-22,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11433924
2020-06-22,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-06-22,US,KS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-06-22,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-06-22,US,VA,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-06-22,US,GA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2020-06-22,,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-06-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-06-22,,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-06-22,IE,L,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2020-06-22,US,GA,/dist/v10.2.1/node-v10.2.1-darwin-x64.tar.gz,v10.2.1,osx,x64,16626936
2020-06-22,ES,V,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-06-22,,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2020-06-22,US,CA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-06-22,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-06-22,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-06-22,CZ,723,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-06-22,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-06-22,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-06-22,US,CA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-06-22,US,CA,/dist/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-06-22,NO,03,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2020-06-22,US,VA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2020-06-22,GB,HAM,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-06-22,IN,CT,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-06-22,CN,HN,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830680
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2020-06-22,IL,TA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2020-06-22,US,WA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-06-22,HU,BU,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2020-06-22,US,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-06-22,US,,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2020-06-22,IT,PC,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-06-22,CN,BJ,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2020-06-22,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2020-06-22,DE,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-22,CN,HB,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-06-22,CN,SH,/dist/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-06-22,US,GA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2020-06-22,HK,,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2020-06-22,AL,TR,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-06-22,AL,TR,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2020-06-22,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2020-06-22,FR,92,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2020-06-22,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-06-22,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2020-06-22,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2020-06-22,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-06-22,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-06-22,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-06-22,GB,ENG,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-06-22,DE,BW,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-06-22,DE,BW,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2020-06-22,IE,L,/download/release/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2020-06-22,US,GA,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2020-06-22,FR,68,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2020-06-22,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-06-22,US,KS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2020-06-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-06-22,FR,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2020-06-22,DK,82,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-06-22,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-06-22,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-06-22,IE,L,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2020-06-22,FR,29,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-06-22,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-06-22,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-06-22,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-06-22,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-06-22,RU,KEM,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-06-22,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-06-22,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-06-22,US,MI,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-22,US,CA,/dist/v10.20.1/node-v10.20.1.pkg,v10.20.1,osx,x64,19448064
2020-06-22,CN,SC,/dist/latest/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-22,CN,SC,/download/release/latest-v14.x/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-06-22,DE,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392416
2020-06-22,NL,NH,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-06-22,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-06-22,US,CA,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-06-22,KR,,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2020-06-22,IT,PC,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2020-06-22,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-06-22,GB,ENG,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-06-22,LT,58,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407847
2020-06-22,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-06-22,TW,TPE,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-06-22,DE,BE,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-06-22,US,CA,/dist/v10.20.1/node-v10.20.1.tar.xz,v10.20.1,src,,21947588
2020-06-22,US,VA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-06-22,DE,HE,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-06-22,IE,L,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-06-22,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
