day,country,region,path,version,os,arch,bytes
2022-09-26,US,MA,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595852
2022-09-26,BR,PB,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-09-26,PK,PB,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502003
2022-09-26,PK,PB,/download/release/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502003
2022-09-26,US,,/download/release/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274833
2022-09-26,NL,NH,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-09-26,HK,HCW,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-09-26,US,TX,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290749
2022-09-26,GB,,/download/release/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706702
2022-09-26,CN,SH,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-09-26,IN,TG,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-09-26,RU,PER,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704208
2022-09-26,FR,75,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-09-26,AT,9,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531712
2022-09-26,US,,/dist/latest-v16.x/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-09-26,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-09-26,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-09-26,US,,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2022-09-26,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295069
2022-09-26,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-09-26,IN,TN,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-09-26,,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2022-09-26,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-09-26,DE,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-09-26,IN,KA,/dist/latest-v14.x/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2022-09-26,IN,AP,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677312
2022-09-26,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-09-26,US,GA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2022-09-26,JP,27,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-09-26,US,MA,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-09-26,US,,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-09-26,US,,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-09-26,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-09-26,NG,,/dist/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848852
2022-09-26,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-09-26,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-09-26,TH,10,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-09-26,CN,HA,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-09-26,CN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-09-26,CN,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-09-26,US,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-09-26,PL,MA,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-09-26,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363087
2022-09-26,US,OH,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2022-09-26,IT,MO,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-09-26,GB,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141264
2022-09-26,US,CA,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57937673
2022-09-26,CN,BJ,/download/release/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575049
2022-09-26,GB,,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-09-26,TR,07,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2022-09-26,UA,,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-09-26,RU,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-09-26,RU,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-09-26,CN,FJ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-09-26,CN,,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-09-26,IE,L,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-09-26,SE,AB,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2022-09-26,NL,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2022-09-26,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-09-26,US,,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629019
2022-09-26,SE,O,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451353
2022-09-26,FR,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-09-26,LI,11,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-09-26,IN,,/dist/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180125
2022-09-26,CH,ZH,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978328
2022-09-26,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2022-09-26,FR,66,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-09-26,US,OR,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-09-26,US,VA,/dist//v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-09-26,IE,L,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-09-26,BR,RS,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2022-09-26,EG,,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2022-09-26,GB,PEM,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-09-26,BR,SP,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2022-09-26,US,WA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2022-09-26,US,CA,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350225
2022-09-26,CN,,/dist/v0.12.17/x64//node.exe,v0.12.17,win,x64,11031680
2022-09-26,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-09-26,CN,BJ,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2022-09-26,IN,UP,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-09-26,FR,75,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-09-26,US,IA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2022-09-26,CN,GD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2022-09-26,CH,BL,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-09-26,VN,,/dist/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-09-26,CN,GD,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
2022-09-26,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408797
2022-09-26,US,,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-09-26,US,,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16922101
2022-09-26,NL,NH,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224312
2022-09-26,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-09-26,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-09-26,BD,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732287
2022-09-26,VE,G,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081963
2022-09-26,SE,Y,/dist/latest/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-09-26,US,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555880
2022-09-26,US,,/download/release/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983578
2022-09-26,CN,ZJ,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-09-26,CN,ZJ,/dist/v16.17.0/win-x64//node.exe,v16.17.0,win,x64,62282489
2022-09-26,US,GA,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-09-26,AT,5,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-09-26,AT,5,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-09-26,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-09-26,PK,,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18773025
2022-09-26,US,,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-09-26,NO,02,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-09-26,NL,ZH,/download/release/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307778
2022-09-26,BR,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-09-26,GB,LBH,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-09-26,US,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-09-26,US,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-09-26,US,VA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672586
2022-09-26,US,OH,/dist/latest-gallium/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-09-26,BR,,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2022-09-26,RU,KYA,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-09-26,US,VA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-09-26,NL,NH,/download/release/v14.20.0/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-09-26,UA,21,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2022-09-26,US,WA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2022-09-26,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-09-26,US,CA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469645
2022-09-26,CN,SX,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-09-26,RU,SAM,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502913
2022-09-26,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-09-26,EG,,/download/release/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240785
2022-09-26,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2022-09-26,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531164
2022-09-26,NO,12,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-26,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-09-26,US,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-09-26,US,WA,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-09-26,US,WA,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805506
2022-09-26,US,VA,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398249
2022-09-26,US,VA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-09-26,FR,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645732
2022-09-26,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-09-26,US,,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831501
2022-09-26,US,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789549
2022-09-26,IN,,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-09-26,,,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-09-26,SE,AB,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2022-09-26,IN,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2022-09-26,CN,SX,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-09-26,,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-09-26,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-09-26,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-09-26,US,GA,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-09-26,US,,/download/release//v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2022-09-26,AR,B,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644332
2022-09-26,DE,,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932649
2022-09-26,CN,YN,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120012
2022-09-26,US,AZ,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-09-26,SE,AB,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-09-26,US,FL,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-09-26,CH,ZH,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451688
2022-09-26,BR,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-09-26,CN,BJ,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-09-26,SG,01,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265096
2022-09-26,BR,SP,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-09-26,CN,HN,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2022-09-26,IN,TG,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238893
2022-09-26,DE,NW,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-09-26,BR,SP,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-09-26,GB,ISL,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-09-26,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-09-26,US,IL,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-09-26,CN,BJ,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-09-26,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-09-26,FI,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-09-26,GB,,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2022-09-26,CN,GD,/download/release/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060633
2022-09-26,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-09-26,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-09-26,US,CA,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-09-26,US,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-09-26,US,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042486
2022-09-26,US,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-09-26,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-09-26,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2022-09-26,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030077
2022-09-26,US,,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447613
2022-09-26,US,OR,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-09-26,US,OH,/dist/latest-v18.x/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324228
2022-09-26,US,,/dist/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663954
2022-09-26,US,,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-09-26,US,,/dist/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948386
2022-09-26,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-09-26,FI,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066904
2022-09-26,FI,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2022-09-26,CN,BJ,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624389
2022-09-26,NL,NH,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-09-26,GB,,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-09-26,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-09-26,US,VA,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2022-09-26,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-09-26,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-09-26,AU,,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109824
2022-09-26,US,OH,/dist/latest-v18.x/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223875
2022-09-26,CN,SH,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-09-26,JP,,/download/release/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287044
2022-09-26,JP,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2022-09-26,CN,BJ,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811801
2022-09-26,US,OH,/dist/latest-v18.x/win-x64/node.exe,,win,x64,65224952
2022-09-26,US,VA,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382400
2022-09-26,GB,RDB,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-09-26,BR,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-09-26,DE,,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833404
2022-09-26,DE,BE,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495685
2022-09-26,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-09-26,DK,84,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914648
2022-09-26,IN,MH,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-09-26,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-09-26,CN,GD,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-09-26,DE,BE,/download/release/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778461
2022-09-26,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607868
2022-09-26,US,,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-09-26,CN,GD,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-09-26,US,CA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-09-26,JP,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-09-26,US,,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-09-26,US,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-09-26,US,,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-09-26,CN,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-09-26,HK,HCW,/download/release/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476358
2022-09-26,IN,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-09-26,LV,RIX,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-09-26,NL,ZH,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-09-26,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971134
2022-09-26,US,,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-09-26,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-09-26,US,,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778481
2022-09-26,LT,,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-09-26,US,,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665024
2022-09-26,CN,JS,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188224
2022-09-26,CN,BJ,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-09-26,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-09-26,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771787
2022-09-26,US,,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-09-26,RU,,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947419
2022-09-26,US,OR,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-09-26,IN,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445568
2022-09-26,GB,MIK,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630664
2022-09-26,FR,75,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-09-26,IN,MH,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-09-26,CN,GD,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-09-26,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176493
