day,country,region,path,version,os,arch,bytes
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,SG,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-07-29,IN,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-29,SG,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,PT,11,/dist/node-latest.tar.gz,,src,,145472
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,RU,KGD,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,IT,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,RO,B,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,AT,,/dist/latest/x64/node.exe,,win,x64,6959328
2014-07-29,BR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,NJ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9420953
2014-07-29,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-07-29,TW,,/dist/node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,PT,11,/dist/node-latest.tar.gz,,src,,13480496
2014-07-29,CN,44,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389488
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,AU,VIC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-07-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,256336
2014-07-29,NL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,160272
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,31,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,IN,KL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,KR,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145672
2014-07-29,KR,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145672
2014-07-29,FR,75,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,DE,NI,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,KR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-07-29,IT,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,DE,NI,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-07-29,GB,ENG,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-29,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,AU,QLD,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,439984
2014-07-29,JP,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2014-07-29,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,CN,51,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5983098
2014-07-29,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,603264
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,KR,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145672
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,DE,NW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145072
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,388448
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276144
2014-07-29,VN,64,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-07-29,AU,VIC,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-07-29,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-07-29,AU,WA,/dist/node-latest.tar.gz,,src,,13480496
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,748032
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,ZA,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,RU,CHE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,AZ,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,FR,,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2014-07-29,CN,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145472
2014-07-29,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,881168
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-29,DE,BW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,IN,DL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,668800
2014-07-29,NL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,884736
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,750096
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1245184
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,SI,061,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,IR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1143312
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373761
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373761
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,373761
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,669960
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651792
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44495
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,270451
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,520720
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407816
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54412
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46687
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46158
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,389648
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44496
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,54412
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,42491
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46687
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46687
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,58839
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46158
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44495
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,31969
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,23883
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,43370
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,43370
2014-07-29,RU,SPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,32896
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,15379
2014-07-29,CN,,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,101787
2014-07-29,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,183051
2014-07-29,DE,NI,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-07-29,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-07-29,KR,11,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-07-29,PL,WN,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,IN,AS,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145672
2014-07-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-29,FR,,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,2916352
2014-07-29,IT,NA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-07-29,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,ZA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,AU,NSW,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,KR,41,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,DE,NW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-07-29,TW,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1245184
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1116933
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,NL,GE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1146880
2014-07-29,CN,11,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,4831376
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,81920
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1277952
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,65536
2014-07-29,JP,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407356
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,2486320
2014-07-29,CN,11,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,1798192
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,49152
2014-07-29,CN,11,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,32768
2014-07-29,CN,44,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,JP,13,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,212992
2014-07-29,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,389168
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,CN,11,/dist/latest/node-v0.10.29.pkg,v0.10.29,osx,x64,16384
2014-07-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,FR,92,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,ES,M,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,UT,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2014-07-29,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,AU,NSW,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2014-07-29,FR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,BG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,PL,MA,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,JP,13,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1605632
2014-07-29,IN,GJ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-29,DE,NI,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,IN,GJ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-29,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-07-29,ZA,WC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,31,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,145592
2014-07-29,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,TW,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,CN,51,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,159232
2014-07-29,IN,GJ,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-07-29,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,GB,ENG,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-07-29,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-07-29,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-07-29,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-07-29,US,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-07-29,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,IN,HR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,866448
2014-07-29,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-07-29,GB,ENG,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-07-29,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-07-29,RU,KYA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2552096
2014-07-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
