day,country,region,path,version,os,arch,bytes
2023-04-28,CN,SH,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468437
2023-04-28,LV,RIX,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876518
2023-04-28,CN,SH,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067709
2023-04-28,IN,DL,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159461
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639698
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509697
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669650
2023-04-28,CN,GD,/download/release/v16.12.0/node-v16.12.0-headers.tar.gz,v16.12.0,headers,,561940
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693024
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-04-28,US,KS,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-04-28,IL,TA,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631486
2023-04-28,BE,VWV,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229335
2023-04-28,US,KS,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936175
2023-04-28,FR,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937122
2023-04-28,,,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555687
2023-04-28,US,KS,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983598
2023-04-28,US,,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149142
2023-04-28,IN,DL,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865054
2023-04-28,US,NJ,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-04-28,CN,JX,/download/release/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789845
2023-04-28,JP,44,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16567057
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979621
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882574
2023-04-28,US,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603390
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391735
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563469
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504410
2023-04-28,US,,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071659
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731935
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406842
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537038
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689626
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851545
2023-04-28,DE,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-04-28,DE,HE,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-04-28,CN,JX,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190126
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507465
2023-04-28,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-04-28,TR,34,/download/release/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797171
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-04-28,IE,L,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385178
2023-04-28,US,TX,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339814
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692065
2023-04-28,SG,,/dist/v12.13.0/node-v12.13.0.tar.xz,v12.13.0,src,,22862258
2023-04-28,CN,GD,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-04-28,US,KS,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-04-28,DE,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-04-28,CN,JS,/download/release/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670789
2023-04-28,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972598
2023-04-28,US,KS,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983599
2023-04-28,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-04-28,US,MN,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155854
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983373
2023-04-28,CN,JS,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841469
2023-04-28,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610102
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603422
2023-04-28,CN,SC,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273838
2023-04-28,IN,MP,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250265
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391919
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561477
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734847
2023-04-28,US,,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2023-04-28,SG,01,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412386
2023-04-28,TR,34,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567202
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537180
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688930
2023-04-28,US,CA,/download/release/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613390
2023-04-28,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207923
2023-04-28,DE,BE,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702248
2023-04-28,,,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-04-28,US,OR,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-04-28,NL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597529
2023-04-28,NL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597529
2023-04-28,US,OH,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-04-28,RO,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967178
2023-04-28,US,,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640788
2023-04-28,SE,AB,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189782
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843461
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212426
2023-04-28,CN,GX,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507566
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692525
2023-04-28,US,WA,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275262
2023-04-28,US,KS,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983777
2023-04-28,US,,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915632
2023-04-28,US,CA,/download/release/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2023-04-28,DE,BY,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514422
2023-04-28,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468350
2023-04-28,IE,L,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526822
2023-04-28,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580798
2023-04-28,US,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445606
2023-04-28,TW,CHA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2023-04-28,IN,,/dist/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478666
2023-04-28,SG,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-04-28,IT,CR,/dist/v19.9.0/win-x64//node.exe,v19.9.0,win,x64,70610246
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279856
2023-04-28,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244901
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230754
2023-04-28,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588674
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042958
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555048
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370699
2023-04-28,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-04-28,IN,MP,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389290
2023-04-28,IN,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451391
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270326
2023-04-28,US,,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481474
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781078
2023-04-28,IT,MI,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594934
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310672
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923794
2023-04-28,DE,,/download/release/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567415
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678681
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20394014
2023-04-28,CN,,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100952
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385518
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000509
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837710
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-04-28,CN,GD,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565972
2023-04-28,,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296926
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508326
2023-04-28,CN,GD,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427689
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574187
2023-04-28,US,VA,/dist/v18.15.0/node-v18.15.0-win-x64.7z,v18.15.0,win,x64,18250914
2023-04-28,CN,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-04-28,UZ,TK,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512106
2023-04-28,ES,BI,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429614
2023-04-28,US,KS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884778
2023-04-28,RO,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-04-28,TW,CHA,/download/release/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617129
2023-04-28,RU,MOW,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017714
2023-04-28,US,KS,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-04-28,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131737
2023-04-28,US,KS,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985118
2023-04-28,DE,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-04-28,DE,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645834
2023-04-28,PL,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407103
2023-04-28,IT,MB,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466640
2023-04-28,TW,CHA,/download/release/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051049
2023-04-28,NL,NH,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997874
2023-04-28,CN,GD,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-04-28,GB,,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633534
2023-04-28,CN,SN,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790442
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972497
2023-04-28,TN,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5882020
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602722
2023-04-28,TR,34,/download/release/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532736
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392067
2023-04-28,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-04-28,TH,10,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-04-28,UA,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689526
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735684
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417414
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538346
2023-04-28,CN,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847503
2023-04-28,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2023-04-28,US,VA,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549431
2023-04-28,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158242
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510103
2023-04-28,KR,28,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826782
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-04-28,GB,ENG,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455945
2023-04-28,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-04-28,,,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746549
2023-04-28,US,KS,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-04-28,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-04-28,US,KS,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985118
2023-04-28,IN,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-04-28,DE,BY,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403998
2023-04-28,US,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2023-04-28,US,TX,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971843
2023-04-28,GB,GLG,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2023-04-28,TR,34,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603532
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512774
2023-04-28,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-04-28,US,VA,/download/release/v19.8.1/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702749
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603053
2023-04-28,CH,ZH,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391863
2023-04-28,TR,,/dist/v20.0.0/node-v20.0.0-x86.msi,v20.0.0,win,x86,24166566
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582898
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497066
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734796
2023-04-28,AU,NSW,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-04-28,AU,NSW,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-04-28,IL,JM,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707750
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
2023-04-28,US,,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.xz,v10.16.2,osx,x64,11723141
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537935
2023-04-28,US,OH,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698026
2023-04-28,US,TX,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848229
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205286
2023-04-28,US,VA,/dist/latest-v19.x/node-v19.9.0.pkg,v19.9.0,osx,x64,71273182
2023-04-28,US,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506932
2023-04-28,TR,34,/download/release/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845195
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-04-28,PL,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598577
2023-04-28,DK,84,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674479
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-04-28,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230702
2023-04-28,IN,,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569224
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692562
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-04-28,US,KS,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-04-28,US,KS,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-04-28,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2023-04-28,US,KS,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977438
2023-04-28,TR,34,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2023-04-28,IN,DD,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105986
2023-04-28,CN,GD,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-04-28,US,KS,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460527
2023-04-28,CN,GD,/dist/v20.0.0/node-v20.0.0-x64.msi,v20.0.0,win,x64,26362022
2023-04-28,US,NC,/dist/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076893
2023-04-28,US,KS,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994978
2023-04-28,US,KS,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077790
2023-04-28,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550679
2023-04-28,US,KS,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602709
2023-04-28,US,KS,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391783
