day,country,region,path,version,os,arch,bytes
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347915
2022-06-05,DE,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067149
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474042
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173319
2022-06-05,CN,JS,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610969
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400240
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265017
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472026
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.gz,v6.17.0,linux,x86,13544374
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477469
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988024
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235473
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583126
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076582
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.gz,v6.17.0,sunos,x64,14950597
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582336
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688960
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171576
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101766
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441818
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858707
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161152
2022-06-05,CN,BJ,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714241
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880128
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706724
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230682
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052450
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033350
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.7z,v6.17.0,win,x64,6881577
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828750
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234450
2022-06-05,CN,JS,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046937
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049625
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0-x64.msi,v16.9.0,win,x64,29016210
2022-06-05,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529457
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562147
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x64.zip,v6.17.0,win,x64,12230431
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.7z,v6.17.0,win,x86,5965960
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038214
2022-06-05,FR,75,/download/release/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545893
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-win-x86.zip,v6.17.0,win,x86,10995216
2022-06-05,DE,,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701073
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759168
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331415
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947754
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452544
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714745
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0.pkg,v6.17.0,osx,x64,12491130
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380319
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786437
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573026
2022-06-05,DE,,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281801
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853884
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465870
2022-06-05,CN,JS,/dist/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239377
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589461
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187179
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477675
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472434
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235815
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583750
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440537
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070893
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-06-05,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173873
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231744
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053247
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2022-06-05,CN,JS,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032833
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016209
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234449
2022-06-05,DE,,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-06-05,CN,JS,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166074
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805579
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148797
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382176
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027133
2022-06-05,CN,JS,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051032
2022-06-05,FR,75,/download/release/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544438
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925410
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798741
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136399
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350765
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473011
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552948
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535978
2022-06-05,CN,JS,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051033
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889821
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627582
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555002
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706064
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313422
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397442
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979660
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348469
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734128
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721814
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862430
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491080
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397204
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355554
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798621
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153046
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546260
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997394
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904153
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114144
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993220
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188550
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130571
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477517
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806897
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014518
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185925
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585303
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938833
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725212
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347194
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850446
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475538
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418080
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220113
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860144
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377977
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897144
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.gz,v6.2.0,linux,arm64,12817320
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661010
2022-06-05,NO,,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704389
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474884
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-arm64.tar.xz,v6.2.0,linux,arm64,8171335
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231351
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727862
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345265
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.gz,v6.2.0,linux,armv6l,12673929
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv6l.tar.xz,v6.2.0,linux,armv6l,8069911
2022-06-05,CN,JS,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759167
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774681
2022-06-05,FR,75,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784449
2022-06-05,DE,,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275144
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.gz,v6.2.1,linux,arm64,12393972
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.gz,v6.2.0,linux,armv7l,12657454
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959499
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491133
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073795
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.gz,v6.2.0,linux,ppc64,13535928
2022-06-05,CN,JS,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125683
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.xz,v6.2.1,linux,armv6l,7841867
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.gz,v6.2.0,linux,ppc64le,13339452
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv6l.tar.gz,v6.2.1,linux,armv6l,12247781
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64le.tar.xz,v6.2.0,linux,ppc64le,8405023
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325497
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479778
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487546
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150039
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.gz,v6.2.1,linux,armv7l,12235915
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114008
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-06-05,CN,JS,/dist/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009472
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156204
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-06-05,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086714
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.xz,v6.2.1,linux,ppc64,8073711
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.gz,v6.2.0,sunos,x64,14261959
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.gz,v6.2.1,linux,ppc64le,12911660
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x64.tar.xz,v6.2.0,sunos,x64,9171343
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-ppc64le.tar.xz,v6.2.1,linux,ppc64le,8191315
2022-06-05,NO,,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598712
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,11380093
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212292
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.gz,v6.2.0,sunos,x86,13246301
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,7901155
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-sunos-x86.tar.xz,v6.2.0,sunos,x86,8491571
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474891
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-x64.msi,v6.2.0,win,x64,12263552
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345217
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062352
2022-06-05,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383191
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169201
2022-06-05,CN,JS,/dist/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429250
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,12393726
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-06-05,NO,,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435168
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.gz,v6.2.2,linux,armv6l,12247125
2022-06-05,DE,,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875871
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441423
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-06-05,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-06-05,FR,75,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2022-06-05,CN,JS,/dist/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584439
