day,country,region,path,version,os,arch,bytes
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-01,RO,CJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,HR,03,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,2799240
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-01,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,GB,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,ES,MA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,KR,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1175840
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,MY,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,GB,HRT,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,US,MA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-06-01,DK,84,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,ES,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,407736
2014-06-01,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-01,DE,BE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,NL,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,RU,SMO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CZ,521,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,CZ,521,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,571656
2014-06-01,CN,33,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,144592
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,JP,13,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,RU,SPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,192400
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-01,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,31,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,TR,06,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-01,CN,42,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-06-01,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,TH,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,1605632
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,1634672
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-01,DZ,38,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,AU,VIC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,262144
2014-06-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,FI,18,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,US,MA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,AT,6,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,2996408
2014-06-01,UA,30,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BY,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,881008
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,3473408
2014-06-01,US,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,749936
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,393216
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,389488
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,4143327
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,389488
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,393216
2014-06-01,UA,30,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,GB,SRY,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,262144
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,CN,33,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,145592
2014-06-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,NO,03,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,US,FL,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-06-01,KR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,US,FL,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-01,US,NJ,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,US,FL,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,FL,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-06-01,US,FL,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-01,US,FL,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-06-01,US,FL,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2014-06-01,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,TR,06,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,782864
2014-06-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,NO,03,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,NL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,GB,ENG,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,IL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,TR,06,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,IN,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,MA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-01,CN,11,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-06-01,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,GB,EDH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,AT,6,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131072
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,JP,13,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276544
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131072
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,IN,DL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3269232
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,TX,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,AU,VIC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-01,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131072
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,NO,03,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,1077536
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,262144
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,131072
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,520320
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-01,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-01,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-06-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145472
2014-06-01,BD,13,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276544
2014-06-01,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
