day,country,region,path,version,os,arch,bytes
2014-10-15,US,MN,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-15,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-15,US,TX,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,MY,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-15,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-15,IN,KA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,IN,HR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,TW,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-10-15,US,TN,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,IN,,/dist/node-latest.tar.gz,,src,,13585240
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,115308
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-15,MY,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,131072
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,IN,KA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,10317192
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,KR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5224592
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,ES,M,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,KE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,CN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,144872
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1634472
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,KR,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,CN,41,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,DE,NI,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,258216
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,705205
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,251786
2014-10-15,US,TX,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,ES,CN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,WI,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,880808
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,782504
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,214477
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,OR,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-15,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-15,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,90614
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,53072
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,45340
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,130842
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-15,AU,NT,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,524288
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,20708
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,18185
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,17102
2014-10-15,FR,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,749736
2014-10-15,ID,JT,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,505940
2014-10-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,MY,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-15,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,1653000
2014-10-15,RU,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6183802
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,CN,31,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,520320
2014-10-15,CN,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2373096
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-10-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-10-15,,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,HK,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-15,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,11694368
2014-10-15,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,12433552
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-10-15,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-15,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145672
2014-10-15,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,TW,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,256576
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,IN,KA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,256576
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,768064
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-15,CN,44,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-15,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-10-15,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,IN,,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,CN,50,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,145672
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-10-15,MY,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145672
2014-10-15,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-15,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,374048
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,93271
2014-10-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,256576
2014-10-15,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,CN,50,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,524288
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,372140
2014-10-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,131072
2014-10-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,122849
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,78395
2014-10-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-10-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,49802
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,LV,RIX,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-15,CN,33,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,78393
2014-10-15,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-10-15,CN,33,/dist/v0.10.32/node.exe,v0.10.32,win,x86,1306752
2014-10-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-15,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,BD,13,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,35287
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145552
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,183562
2014-10-15,ES,M,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-15,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,389248
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,30667
2014-10-15,BG,22,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,US,AZ,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-15,JP,13,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1434864
2014-10-15,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,258336
2014-10-15,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,262144
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,22166
2014-10-15,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-10-15,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5140768
2014-10-15,US,WA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,400609
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,JP,14,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,21671
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145672
2014-10-15,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-15,MY,10,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1259184
2014-10-15,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,194577
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,30667
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,158148
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13603
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,11981
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,11980
2014-10-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,144672
2014-10-15,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,393216
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,20649
2014-10-15,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,16725
2014-10-15,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3954
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1489040
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145552
2014-10-15,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-15,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-15,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145472
2014-10-15,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,5518
2014-10-15,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,4627137
2014-10-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-15,CN,35,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,145672
2014-10-15,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-15,ZA,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-15,CN,11,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-10-15,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,520480
2014-10-15,US,VA,/dist//node-latest.tar.gz,,src,,13585240
