day,country,region,path,version,os,arch,bytes
2015-04-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,JP,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,CO,ANT,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-08,US,NC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-08,SE,AB,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,JP,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,CA,BC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,TX,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,TX,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,KR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,NV,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,IR,24,/dist/latest/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-08,IN,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,4798608
2015-04-08,AU,VIC,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-08,US,NC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,TX,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-08,BR,BA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,CN,11,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,145432
2015-04-08,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-08,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,IE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,IE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,DZ,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-08,CN,44,/dist/node-latest.tar.gz,,src,,6291456
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-08,US,WI,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-04-08,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,290944
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2945312
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,95559
2015-04-08,SG,,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407616
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,502173
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1004345
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1062976
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1004346
2015-04-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38428
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,65536
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1004345
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45909
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1175680
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1004346
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,45909
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,TH,10,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,5499656
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,TH,10,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,13107200
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,78677
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32768
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1077376
2015-04-08,JP,13,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-08,US,NV,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,145552
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,WA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,541189
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,541189
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,541189
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,688128
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,541189
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,702528
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,782464
2015-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,271170
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1470592
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,585723
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1376256
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1044608
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,100680
2015-04-08,US,MO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,100680
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,100680
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,946304
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,100680
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5673
2015-04-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5673
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,5673
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4710
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2836
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4254
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1418
2015-04-08,US,MN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1082378
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2836
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2836
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4963
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,4963
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2836
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2836
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,CN,11,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145472
2015-04-08,JP,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-04-08,NL,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,JP,13,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2015-04-08,US,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-04-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-08,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,NY,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-08,PH,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-08,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-08,HK,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-08,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,407816
2015-04-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,520720
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389648
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-08,TH,41,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-04-08,RO,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-08,CN,11,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2015-04-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-08,MY,10,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,IN,TN,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-08,VN,64,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,MA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-08,CN,44,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,407816
2015-04-08,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-08,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-08,BR,SP,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-08,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-08,JP,13,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2015-04-08,ZA,WC,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,145472
2015-04-08,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1798672
2015-04-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,702728
2015-04-08,IN,MH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1307152
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,684560
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,750096
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,851968
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,815632
2015-04-08,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,114450
2015-04-08,TH,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,112607
2015-04-08,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,389648
