day,country,region,path,version,os,arch,bytes
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2021-03-30,IN,UP,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579392
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138665
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454872
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769600
2021-03-30,AR,C,/dist/v0.10.30/x64//node.exe,v0.10.30,win,x64,6961888
2021-03-30,US,CA,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2021-03-30,US,CA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-03-30,IN,KA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355508
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2021-03-30,CN,BJ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2021-03-30,US,,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13454928
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671145
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-03-30,US,CA,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2021-03-30,US,CA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909588
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140029
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-03-30,US,CA,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114816
2021-03-30,US,,/download/release/v6.3.1/node-v6.3.1-x86.msi,v6.3.1,win,x86,11128832
2021-03-30,US,CA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-03-30,EE,37,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10514968
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-03-30,US,,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,15318772
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-03-30,US,CA,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-03-30,US,CA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-03-30,CA,ON,/download/release/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.gz,v8.9.3,linux,arm64,17757195
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-03-30,US,CA,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-03-30,US,,/download/release/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2021-03-30,US,CA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632728
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022594
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10129964
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491694
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,355980
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989028
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-arm64.tar.xz,v8.9.3,linux,arm64,10732624
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189669
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205639
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130816
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17277901
2021-03-30,US,,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414372
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10366936
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555586
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2021-03-30,US,CA,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.gz,v8.9.3,linux,armv6l,17021497
2021-03-30,US,CA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2021-03-30,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-armv6l.tar.xz,v8.9.3,linux,armv6l,10269000
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2021-03-30,SE,E,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2021-03-30,CO,,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-03-30,US,CA,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
