day,country,region,path,version,os,arch,bytes
2022-06-03,ID,PB,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2022-06-03,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-06-03,US,VA,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-06-03,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-06-03,US,,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-06-03,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-06-03,SE,U,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2022-06-03,,,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-06-03,DE,HH,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-06-03,DE,HH,/dist/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940170
2022-06-03,CN,ZJ,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294279
2022-06-03,US,VA,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-06-03,IT,MO,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-06-03,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-06-03,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2022-06-03,CN,,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567057
2022-06-03,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-06-03,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-06-03,BY,,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-06-03,DE,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-06-03,IN,DL,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-06-03,JP,,/dist/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665352
2022-06-03,RU,ROS,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-06-03,BY,HR,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-06-03,FI,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-06-03,KR,11,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-06-03,US,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-06-03,JP,13,/dist/v0.12.8/x64//node.exe,v0.12.8,win,x64,11120896
2022-06-03,US,MI,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63849984
2022-06-03,IL,JM,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2022-06-03,NL,NH,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-06-03,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-06-03,US,,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-06-03,US,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-06-03,US,WA,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-06-03,US,GA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-06-03,AU,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-06-03,RU,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2022-06-03,IN,,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-06-03,US,,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-06-03,US,OR,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-06-03,FI,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996487
2022-06-03,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-06-03,BR,SP,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2022-06-03,NG,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-06-03,BR,SP,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2022-06-03,,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.xz,v10.18.1,osx,x64,12086340
2022-06-03,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-06-03,DK,,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-06-03,IN,TG,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-06-03,IN,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079783
2022-06-03,LT,,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-06-03,CN,,/dist/latest-v14.x/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-06-03,CN,SH,/download/release/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358675
2022-06-03,FI,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-06-03,CN,BJ,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936783
2022-06-03,CY,02,/download/release/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-06-03,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370231
2022-06-03,FR,,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2022-06-03,IN,KA,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-06-03,ID,JB,/download/release/latest-v14.x/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-06-03,US,OR,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-06-03,US,OR,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-06-03,US,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2022-06-03,DE,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-06-03,PH,RIZ,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-06-03,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-06-03,CN,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22720049
2022-06-03,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-03,DE,HE,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-06-03,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2022-06-03,AU,VIC,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-06-03,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-06-03,JP,13,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2022-06-03,VN,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2022-06-03,US,VA,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426512
2022-06-03,HU,HB,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-06-03,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752103
2022-06-03,IN,UP,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-06-03,US,VA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-06-03,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-06-03,IN,DL,/dist/latest-v16.x/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-06-03,US,NJ,/download/release/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679715
2022-06-03,US,MO,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-06-03,CN,SH,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-06-03,PL,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-06-03,PL,,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-06-03,CH,BE,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-03,IN,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-06-03,US,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-06-03,US,,/download/release/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474384
2022-06-03,PK,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-06-03,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-06-03,IN,TN,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-06-03,KR,11,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917268
2022-06-03,JP,13,/download/release/latest/win-x64/node.exe,,win,x64,64792329
2022-06-03,US,,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2022-06-03,HK,,/download/release/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977130
2022-06-03,IN,TN,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-06-03,US,OR,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-06-03,KR,,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-06-03,TR,34,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2022-06-03,ID,JB,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-06-03,IN,DL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2022-06-03,US,CA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-06-03,US,CA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066769
2022-06-03,IN,,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538739
2022-06-03,IN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-06-03,RO,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-06-03,IN,PY,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873705
2022-06-03,JP,13,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-03,SG,01,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-06-03,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-06-03,ES,,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,57936154
2022-06-03,IN,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-06-03,SE,AB,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-06-03,NL,NH,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067138
2022-06-03,ID,,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-06-03,US,,/download/release/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460728
2022-06-03,IN,,/dist/latest-v14.x/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-06-03,KR,,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.xz,v17.7.2,osx,x64,21096788
2022-06-03,IN,PY,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-06-03,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-06-03,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667547
2022-06-03,PL,MZ,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-06-03,ES,MA,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-06-03,ES,S,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-06-03,,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-06-03,US,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2022-06-03,FI,18,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692395
2022-06-03,IN,,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-06-03,US,,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-06-03,IN,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-06-03,US,MA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559533
2022-06-03,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-06-03,US,,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492333
2022-06-03,US,OR,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-06-03,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-06-03,CN,GD,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460632
2022-06-03,PL,MZ,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-06-03,,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-06-03,IN,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-06-03,RO,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2022-06-03,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-06-03,CN,,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701905
2022-06-03,AU,NSW,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400466
2022-06-03,NL,NH,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-06-03,TR,34,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-06-03,RS,16,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-06-03,US,CA,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-06-03,JP,11,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-06-03,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2022-06-03,IN,UP,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-06-03,AT,9,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535852
2022-06-03,US,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-06-03,DE,HE,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365587
2022-06-03,UA,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-03,IN,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-06-03,JP,13,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097284
2022-06-03,US,,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356263
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-06-03,JP,13,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-06-03,TR,34,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-06-03,FR,29,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2022-06-03,DE,,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944573
2022-06-03,ID,JK,/download/release/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357596
2022-06-03,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-06-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-06-03,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-06-03,US,NV,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-06-03,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-03,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-03,US,CA,/download/release/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362974
2022-06-03,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-06-03,ID,JK,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-06-03,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2022-06-03,CN,SH,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-06-03,IN,TN,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768808
2022-06-03,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-06-03,IN,HR,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-06-03,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-06-03,CN,,/download/release/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122758
2022-06-03,US,VA,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-06-03,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-06-03,US,OR,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-06-03,US,OR,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-06-03,US,WA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-06-03,PH,RIZ,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-06-03,US,,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528620
2022-06-03,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-06-03,RU,MOW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-06-03,FR,78,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-06-03,US,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-06-03,US,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-06-03,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-06-03,FR,75,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-06-03,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2022-06-03,US,RI,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174203
2022-06-03,RO,,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152396
2022-06-03,ID,SU,/dist/latest/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-06-03,AU,NSW,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-06-03,JP,13,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117117
2022-06-03,RU,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-03,RU,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-03,IN,TN,/dist/v14.18.0/win-x86//node.exe,v14.18.0,win,x86,52153608
2022-06-03,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-06-03,FR,75,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-06-03,DE,HE,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-06-03,BE,VOV,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053745
2022-06-03,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-06-03,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-06-03,SE,M,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-06-03,CN,BJ,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-06-03,US,VA,/dist/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-06-03,JP,13,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-06-03,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-06-03,JP,13,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-06-03,US,WA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747005
2022-06-03,ES,V,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-06-03,US,,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656114
2022-06-03,US,VA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503553
2022-06-03,AU,VIC,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2022-06-03,US,UT,/dist/latest-v16.x/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-03,DE,SN,/dist/latest/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288144
2022-06-03,IN,,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639513
2022-06-03,FI,18,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-06-03,US,VA,/dist/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531932
2022-06-03,BE,VOV,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-06-03,IN,PB,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134108
2022-06-03,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-06-03,US,VA,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-06-03,US,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2022-06-03,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-06-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2022-06-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
2022-06-03,MX,CMX,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936032
2022-06-03,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-06-03,PL,PM,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071640
2022-06-03,US,,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346908
2022-06-03,DK,83,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-06-03,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396547
2022-06-03,,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2022-06-03,FR,77,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-06-03,FR,77,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-06-03,DE,HE,/download/release/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961040
2022-06-03,US,MA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528046
