day,country,region,path,version,os,arch,bytes
2016-03-17,US,OR,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-17,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-17,NL,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-17,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,2801418
2016-03-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-03-17,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-17,PA,8,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-17,FR,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,10092235
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,IN,,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-17,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-17,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-17,DE,,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-17,DE,HB,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-17,US,TX,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1356856
2016-03-17,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,2713712
2016-03-17,FR,92,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,1356856
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,12922081
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-17,US,GA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,10173010
2016-03-17,IL,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,2382463
2016-03-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-17,NL,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,DE,HH,/download/release/latest-v5.x/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,CA,BC,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,5827809
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-17,GB,WIL,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,CA,AB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-03-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-17,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,CN,11,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,166870
2016-03-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,TZ,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,10863102
2016-03-17,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,131072
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,CA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-03-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-17,UA,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-17,SE,,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-17,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-17,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2016-03-17,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,7433441
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-17,CN,11,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,22772
2016-03-17,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-03-17,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,7584993
2016-03-17,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-17,PA,8,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,30150
2016-03-17,CN,11,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,34086
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,360139
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,11208148
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,2965195
2016-03-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-03-17,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-17,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,UA,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-17,US,CA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,7880411
2016-03-17,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,343755
2016-03-17,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,786123
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,ES,B,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,97995
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,97995
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,294603
2016-03-17,NL,NH,/download/release/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,97995
2016-03-17,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-03-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-17,US,NC,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-03-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-17,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-17,US,VA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-17,FR,60,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,106327
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,LT,KL,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-17,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-17,BR,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,IL,M,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,CA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-17,US,TX,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-03-17,CN,31,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-03-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-17,CH,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-17,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-17,NL,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-17,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-17,EG,ALX,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,FR,60,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,US,OR,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2016-03-17,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-17,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-03-17,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2016-03-17,US,NY,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-17,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,TX,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-03-17,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-17,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-17,US,VA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-03-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-17,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-03-17,US,MI,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-17,DE,,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-17,US,TX,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,FR,75,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,IL,M,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-17,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-17,PE,LMA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-17,DE,BE,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.xz,v5.1.0,linux,x64,8014492
2016-03-17,SE,N,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-17,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-17,US,VA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,CL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2016-03-17,FR,63,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-03-17,CZ,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,JP,13,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-03-17,BE,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2016-03-17,DE,NW,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-03-17,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-03-17,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-17,US,NY,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-17,LT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,NJ,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-17,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-03-17,US,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2016-03-17,DE,,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-03-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-17,IE,,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2016-03-17,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,61073
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-17,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-17,IN,MH,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-17,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-17,US,IL,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-03-17,LT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-17,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-17,US,VA,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-17,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-17,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-17,US,NY,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2016-03-17,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
