day,country,region,path,version,os,arch,bytes
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,332946
2014-09-01,GB,,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2014-09-01,CN,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,BE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-01,FR,59,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,RU,TA,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,339913
2014-09-01,NL,,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,145552
2014-09-01,AT,9,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,342453
2014-09-01,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,324510
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,AZ,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145552
2014-09-01,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-01,NL,FL,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,1863968
2014-09-01,GB,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145392
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,491520
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-01,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,123912
2014-09-01,GB,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,119615
2014-09-01,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,3992648
2014-09-01,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,340894
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505840
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,95807
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505840
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,75924
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,348898
2014-09-01,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,RO,B,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,IT,PG,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,RO,B,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,HK,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,RO,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,NL,,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,237366
2014-09-01,PL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,336969
2014-09-01,,,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,520160
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,262144
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,62337
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,50702
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,37196
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,31201
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,93473
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25384
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,76021
2014-09-01,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,FR,92,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,520720
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505840
2014-09-01,TR,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,20096
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,253148
2014-09-01,DE,BE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,18197
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276464
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15632
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15085
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12723
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12347
2014-09-01,IL,TA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,20095
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15631
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389088
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12722
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,15084
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,12346
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,11125
2014-09-01,FR,33,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8626
2014-09-01,EG,C,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,16136
2014-09-01,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,SE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,NL,GE,/dist/node-latest.tar.gz,,src,,13464547
2014-09-01,SE,M,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,TW,,/dist/latest/x64/node.exe,,win,x64,6962400
2014-09-01,US,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,865828
2014-09-01,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,BE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-01,SE,E,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-01,JP,,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10012853
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,144552
2014-09-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,FR,31,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,KH,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,519280
2014-09-01,EG,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,IN,DL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-01,DE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145472
2014-09-01,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,CN,32,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,CN,11,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,44,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2504848
2014-09-01,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,6122848
2014-09-01,HK,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2256224
2014-09-01,PH,00,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1346168
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,192640
2014-09-01,RU,SPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,DE,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,TX,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,BE,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,9466144
2014-09-01,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-01,IN,KA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,NL,OV,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,FR,93,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,145672
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2177088
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-01,CN,11,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145672
2014-09-01,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,145672
2014-09-01,CN,11,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,145672
2014-09-01,GB,HRT,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,GB,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,GB,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,SG,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1346168
2014-09-01,GB,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-01,US,MO,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145472
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,FR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,WA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,NZ,WKO,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,FR,59,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,DE,NW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-09-01,PL,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-09-01,AU,SA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,AU,NT,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-01,FR,75,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,BE,VBR,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,DE,NW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-01,ZA,,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2014-09-01,GB,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2013328
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,DE,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-01,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,TH,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-01,NL,GE,/dist/node-latest.tar.gz,,src,,13464547
2014-09-01,UA,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-01,GB,ENG,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,51,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,SE,M,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-01,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,IN,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5699026
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-01,SE,AB,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-01,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,637112
2014-09-01,SK,BC,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145592
2014-09-01,US,CO,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145592
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,407736
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145592
2014-09-01,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,45535
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145592
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145592
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,42738
2014-09-01,PL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-01,IL,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144552
2014-09-01,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-01,CN,32,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,48401
2014-09-01,FR,92,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6958606
2014-09-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,276144
2014-09-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-01,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,145552
2014-09-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
