day,country,region,path,version,os,arch,bytes
2023-02-10,VN,HN,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21094964
2023-02-10,US,OR,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2023-02-10,KR,11,/download/release/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-02-10,IN,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515263
2023-02-10,US,,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474563
2023-02-10,US,,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513081
2023-02-10,US,OR,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268785
2023-02-10,US,OR,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2023-02-10,US,OR,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440080
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2023-02-10,US,,/dist/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412946
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363478
2023-02-10,US,,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302729
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190939
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2023-02-10,CN,BJ,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2023-02-10,US,GA,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312700
2023-02-10,CN,,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216762
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789716
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476761
2023-02-10,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2023-02-10,US,,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009497
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2023-02-10,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2023-02-10,US,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2023-02-10,IN,UP,/dist/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402809
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512634
2023-02-10,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042500
2023-02-10,CN,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2023-02-10,US,,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988896
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243521
2023-02-10,CN,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2023-02-10,CN,SH,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607301
2023-02-10,VN,HN,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121875
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308233
2023-02-10,CN,GD,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2023-02-10,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447178
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503474
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022572
2023-02-10,DE,HE,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470565
2023-02-10,US,,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163136
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867384
2023-02-10,US,,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530517
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909458
2023-02-10,GB,,/dist/latest-v16.x//node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-02-10,IL,JM,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521189
2023-02-10,IL,JM,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556598
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476685
2023-02-10,IL,JM,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2023-02-10,IL,JM,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145218
2023-02-10,US,OR,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2023-02-10,US,GA,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257169
2023-02-10,IL,JM,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978443
2023-02-10,IL,JM,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2023-02-10,IL,JM,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984583
2023-02-10,IL,JM,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2023-02-10,IL,JM,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601672
2023-02-10,IL,JM,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672540
2023-02-10,IL,JM,/dist/v7.5.0/node-v7.5.0-win-x86.7z,v7.5.0,win,x86,6545095
2023-02-10,IL,JM,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574596
2023-02-10,IL,JM,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882478
2023-02-10,IL,JM,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133325
2023-02-10,IL,JM,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2023-02-10,CN,AH,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420433
2023-02-10,IL,JM,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2023-02-10,IL,JM,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2023-02-10,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2023-02-10,DE,RP,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2023-02-10,TR,42,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2023-02-10,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893870
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769075
2023-02-10,CN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469526
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2023-02-10,GB,,/dist/v14.20.0/win-x86//node.exe,v14.20.0,win,x86,52985080
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168111
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257995
2023-02-10,SE,,/download/release/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2023-02-10,RU,TA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373804
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394451
2023-02-10,US,,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806340
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826224
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341098
2023-02-10,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341216
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2023-02-10,US,IL,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2023-02-10,IN,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-02-10,US,CA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313376
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457807
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568897
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713940
2023-02-10,CN,SH,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-02-10,US,OR,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252449
2023-02-10,GB,,/dist/latest-v16.x//node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-02-10,US,,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2023-02-10,US,,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976408
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886460
2023-02-10,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467225
2023-02-10,RU,,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-02-10,HK,HCW,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.xz,v16.13.0,osx,arm64,18442729
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165740
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251971
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341106
2023-02-10,IN,TN,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2023-02-10,GB,,/dist/latest-v16.x//node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975521
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759381
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401216
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315852
2023-02-10,US,VA,/dist/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083052
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779312
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702268
2023-02-10,US,WA,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502678
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564803
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812585
2023-02-10,CN,SD,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375312
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559765
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469401
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364748
2023-02-10,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445775
2023-02-10,JP,13,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449616
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796291
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368604
2023-02-10,US,OR,/download/release/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246746
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312652
2023-02-10,US,,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932698
2023-02-10,JP,,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845785
2023-02-10,US,,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503704
2023-02-10,IN,HR,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2023-02-10,IN,,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474385
2023-02-10,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-02-10,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2023-02-10,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-02-10,JP,13,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-02-10,PK,,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2023-02-10,FI,18,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30264072
2023-02-10,CN,AH,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2023-02-10,US,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2023-02-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039712
2023-02-10,CN,SH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2023-02-10,CN,GD,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2023-02-10,CN,JS,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2023-02-10,US,VA,/download/release/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,23541561
2023-02-10,CN,GD,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2023-02-10,IN,,/download/release/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283529
2023-02-10,US,,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2023-02-10,IN,MH,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-02-10,CN,,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199731
2023-02-10,US,,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597236
2023-02-10,BG,22,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594312
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498389
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928992
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629468
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917981
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656228
2023-02-10,HK,,/dist/v11.9.0/node-v11.9.0-darwin-x64.tar.xz,v11.9.0,osx,x64,11686607
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16909049
2023-02-10,NL,NH,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2023-02-10,TH,50,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483512
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398921
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361506
2023-02-10,US,,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2023-02-10,US,CA,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-10,US,CA,/dist/v16.14.0/win-x64//node.exe,v16.14.0,win,x64,60425480
2023-02-10,IL,TA,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877964
2023-02-10,AT,4,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446999
2023-02-10,CN,SN,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2023-02-10,CN,BJ,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546724
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778498
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268567
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181283
2023-02-10,US,,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186410
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905977
2023-02-10,US,CA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2023-02-10,RU,KDA,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925392
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085940
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032464
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0.tar.gz,v9.1.0,src,,30918143
2023-02-10,US,WA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16638096
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0.tar.xz,v9.1.0,src,,18256697
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10195104
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893945
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10215097
2023-02-10,US,,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370144
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944953
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624734
2023-02-10,SG,01,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2023-02-10,TR,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-02-10,CN,GZ,/download/release/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542392
2023-02-10,VN,SG,/download/release/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676297
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.gz,v9.1.0,sunos,x86,18033635
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321337
2023-02-10,SE,M,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892268
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0.pkg,v9.1.0,osx,x64,16198030
2023-02-10,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-10,CN,HN,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
2023-02-10,US,OR,/download/release/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321523
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386309
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15956016
2023-02-10,JP,,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543855
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661350
2023-02-10,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831322
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,362022
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436737
2023-02-10,US,IL,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958316
2023-02-10,IN,MH,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131545
2023-02-10,US,,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232309
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228417
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575104
2023-02-10,CN,JS,/download/release/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636885
2023-02-10,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927908
2023-02-10,US,,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900573
