day,country,region,path,version,os,arch,bytes
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257586
2017-08-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12092090
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257586
2017-08-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372837
2017-08-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2017-08-22,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257586
2017-08-22,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467132
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13739284
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9243879
2017-08-22,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2017-08-22,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10368129
2017-08-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11300159
2017-08-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372837
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257374
2017-08-22,US,VA,/dist/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2017-08-22,US,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468179
2017-08-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15672025
2017-08-22,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471178
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9366990
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13891358
2017-08-22,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490277
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12012278
2017-08-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17012838
2017-08-22,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9367073
2017-08-22,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8905421
2017-08-22,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468179
2017-08-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-22,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468179
2017-08-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9048787
2017-08-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-22,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15266401
2017-08-22,US,NY,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501355
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468179
2017-08-22,US,MD,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,491234
2017-08-22,US,,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13828924
2017-08-22,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13834119
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6065593
2017-08-22,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9248343
2017-08-22,US,VA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,475555
2017-08-22,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12182727
2017-08-22,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8166860
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,CT,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17563429
2017-08-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10347020
2017-08-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9367909
2017-08-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2017-08-22,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2017-08-22,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,470359
2017-08-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13473922
2017-08-22,US,CT,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8865406
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,MI,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,468179
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,OH,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8865406
2017-08-22,US,MA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10324383
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,CT,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8865406
2017-08-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11597028
2017-08-22,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885941
2017-08-22,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15224397
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,469261
2017-08-22,US,VA,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,467132
2017-08-22,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,478268
2017-08-22,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,468516
2017-08-22,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9356228
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13473922
2017-08-22,US,MA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9356228
2017-08-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478350
2017-08-22,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,16935573
2017-08-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13888040
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,MA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,MA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13887377
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350623
2017-08-22,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490098
2017-08-22,US,CT,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-22,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9367909
2017-08-22,US,VA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490098
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,470345
2017-08-22,US,CA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11275832
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350075
2017-08-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8004442
2017-08-22,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15423412
2017-08-22,CA,ON,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,467195
2017-08-22,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10270292
2017-08-22,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,468348
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2017-08-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-22,US,VA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15423412
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,8000405
2017-08-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9381546
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,12916104
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-22,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13498425
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2017-08-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11741798
2017-08-22,US,VA,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,468460
2017-08-22,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8166860
2017-08-22,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-08-22,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469324
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13834830
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469324
2017-08-22,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469324
2017-08-22,US,NC,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9381546
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13834830
2017-08-22,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10270284
2017-08-22,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469302
2017-08-22,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-22,US,CT,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8837949
2017-08-22,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17563429
2017-08-22,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15346944
2017-08-22,US,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,467220
2017-08-22,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886570
2017-08-22,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13498425
2017-08-22,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,490277
2017-08-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8061713
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13498425
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15672603
2017-08-22,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4749383
2017-08-22,US,CT,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9146747
2017-08-22,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494037
2017-08-22,US,MA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491273
2017-08-22,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8220507
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730347
2017-08-22,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10347020
2017-08-22,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490764
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-08-22,US,MA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8442633
2017-08-22,US,CT,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10015600
2017-08-22,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-22,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-22,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-22,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,469324
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-08-22,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11654702
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2017-08-22,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10253627
2017-08-22,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475742
2017-08-22,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8061713
2017-08-22,US,MA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10371842
2017-08-22,US,MA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10347020
2017-08-22,US,CT,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9257586
2017-08-22,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9371289
2017-08-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9356514
2017-08-22,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,16928968
2017-08-22,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11308635
2017-08-22,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10369202
2017-08-22,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11598251
2017-08-22,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-22,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17013796
2017-08-22,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9351044
2017-08-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12092090
2017-08-22,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475742
2017-08-22,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,477978
2017-08-22,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,475742
2017-08-22,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13834830
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,WA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471138
2017-08-22,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9244833
2017-08-22,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475920
2017-08-22,US,WA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,471138
2017-08-22,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,15384329
2017-08-22,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,468106
2017-08-22,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13473922
2017-08-22,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13797912
2017-08-22,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17563429
2017-08-22,SA,02,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-22,FR,69,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,490742
