day,country,region,path,version,os,arch,bytes
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,407736
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,407736
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,276664
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,BR,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,262144
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,SC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,1290240
2015-05-24,NZ,AUK,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2015-05-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1356248
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,GA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-24,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-05-24,US,GA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-05-24,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,262144
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,CO,ANT,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,2093424
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,932024
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,422256
2015-05-24,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,702608
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-24,CN,31,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,IN,GJ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,262144
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,407736
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,276664
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,145592
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,KR,41,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-24,CN,31,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,145472
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,CA,ON,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-05-24,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,LK,1,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-24,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,538808
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,520560
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,276664
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2216
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,262144
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145592
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,10365
2015-05-24,CN,33,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1240656
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,31,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,160112
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,AU,NSW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-24,JP,,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-05-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,4161536
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,4086113
2015-05-24,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-24,CN,11,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,TX,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-24,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-24,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,SC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,1339680
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,FR,59,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-05-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,3487888
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,684320
2015-05-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,262144
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,AU,VIC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,2949120
2015-05-24,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CO,ATL,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,262144
2015-05-24,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145352
2015-05-24,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-24,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,33,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,65536
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,16384
2015-05-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-24,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CA,ON,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,2406544
2015-05-24,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,CN,44,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2015-05-24,US,CA,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-24,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-24,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
