day,country,region,path,version,os,arch,bytes
2021-06-23,CN,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-06-23,US,VA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-06-23,VE,B,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-06-23,DE,BW,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-06-23,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-06-23,US,TX,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-06-23,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-06-23,US,CA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-06-23,US,VA,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-23,DE,ST,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2021-06-23,MM,,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-06-23,FR,75,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-06-23,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-06-23,IN,KA,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-06-23,DE,HE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-06-23,TR,61,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-06-23,US,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2021-06-23,IE,L,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262288
2021-06-23,CN,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-06-23,ES,MA,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2021-06-23,IE,L,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2021-06-23,AM,,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-06-23,RU,MUR,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-06-23,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-06-23,IN,,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2021-06-23,US,WA,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2021-06-23,GB,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2021-06-23,US,VA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-06-23,CN,SN,/dist/latest-v12.x/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-06-23,FR,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-06-23,CN,SC,/dist/latest/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-23,CN,HA,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-06-23,US,CO,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-06-23,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-06-23,CH,SG,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-06-23,,,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698100
2021-06-23,CN,SC,/download/release/latest/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298688
2021-06-23,US,CA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-06-23,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-06-23,HR,21,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-06-23,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-06-23,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2021-06-23,HK,,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147480
2021-06-23,IE,L,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-06-23,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-06-23,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-06-23,PK,SD,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229272
2021-06-23,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-06-23,US,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-06-23,DE,HE,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-06-23,US,,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-06-23,NO,50,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2021-06-23,US,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-06-23,RU,KYA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-06-23,GB,WLN,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2021-06-23,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-06-23,GB,CAM,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2021-06-23,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605875
2021-06-23,RU,NVS,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2021-06-23,IE,L,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-06-23,CY,01,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343164
2021-06-23,GB,MIK,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-06-23,DE,,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-06-23,IL,,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-06-23,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-06-23,US,,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-06-23,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-06-23,FR,,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-06-23,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-06-23,GB,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-06-23,GB,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-06-23,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-06-23,DE,BE,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2021-06-23,LV,RIX,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-06-23,US,VA,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-06-23,,,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2021-06-23,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2021-06-23,JP,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-06-23,FR,29,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493032
2021-06-23,HK,,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-06-23,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-06-23,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2021-06-23,HK,HCW,/download/release/latest/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-23,US,TX,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-06-23,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-06-23,US,WA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-06-23,CN,,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2021-06-23,UA,74,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,US,OR,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606151
2021-06-23,CN,JS,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742536
2021-06-23,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2021-06-23,IL,M,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859815
2021-06-23,RU,NVS,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2021-06-23,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2021-06-23,US,VA,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-06-23,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-06-23,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-06-23,JP,13,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.xz,v6.14.3,linux,x64,9392184
2021-06-23,IE,L,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-06-23,IE,L,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-06-23,BD,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-06-23,US,CA,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-23,US,GA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-06-23,CH,,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-06-23,US,IA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2021-06-23,AU,VIC,/dist/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-23,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-06-23,US,OR,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-06-23,IN,,/dist/latest-v14.x/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-23,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-06-23,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-06-23,IL,M,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-06-23,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2021-06-23,US,TX,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-06-23,IN,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-06-23,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2021-06-23,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-06-23,IN,HR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-06-23,FR,75,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-06-23,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2021-06-23,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-06-23,US,,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-06-23,DE,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876696
2021-06-23,PL,WP,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-06-23,PL,WP,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-06-23,RU,NVS,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-06-23,GB,WLN,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-06-23,GB,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-06-23,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-06-23,IE,L,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-06-23,JP,13,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-06-23,IL,M,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-06-23,IN,KA,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2021-06-23,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-06-23,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-06-23,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2021-06-23,US,MA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2021-06-23,RU,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-06-23,CN,GD,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568448
2021-06-23,FR,75,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-06-23,ES,CT,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-06-23,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-06-23,NL,NH,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2021-06-23,US,VA,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-06-23,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2021-06-23,US,CA,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-06-23,US,CA,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-06-23,CN,SH,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-06-23,IN,MH,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2021-06-23,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-06-23,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-06-23,CN,,/dist/latest-v12.x/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-06-23,CN,ZJ,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-06-23,US,CA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-06-23,US,CA,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-06-23,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2021-06-23,KZ,KAR,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-06-23,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-06-23,SE,,/dist/v10.7.0/win-x64//node.exe,v10.7.0,win,x64,24227480
2021-06-23,RU,MOS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2021-06-23,DE,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-06-23,US,,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-06-23,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2021-06-23,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-06-23,US,VA,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553560
2021-06-23,GB,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-06-23,US,CA,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-06-23,US,VA,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-06-23,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-06-23,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2021-06-23,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-06-23,US,VA,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-06-23,,,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-06-23,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-06-23,UA,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-06-23,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-06-23,US,GA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-06-23,US,CA,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-23,US,VA,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-06-23,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-06-23,GB,RCH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-06-23,GB,,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2021-06-23,IN,KL,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-23,US,RI,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-06-23,CN,SN,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2021-06-23,US,IA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-06-23,US,VA,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-06-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-23,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-06-23,CN,BJ,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-06-23,SG,01,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-06-23,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-06-23,CN,BJ,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-23,CN,JS,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-06-23,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-06-23,US,,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748320
2021-06-23,US,VA,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-23,US,CA,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-06-23,IE,L,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2021-06-23,US,WA,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2021-06-23,US,GA,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-06-23,GB,LCE,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2021-06-23,RU,,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-06-23,HR,21,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-23,IE,L,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-06-23,US,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2021-06-23,US,NV,/download/release/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445395
2021-06-23,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2021-06-23,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-06-23,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2021-06-23,,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-06-23,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2021-06-23,CN,BJ,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-06-23,US,NC,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-06-23,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-06-23,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-06-23,DE,BE,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-06-23,IE,L,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-06-23,US,CA,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2021-06-23,HR,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-06-23,GB,MIK,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-06-23,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-06-23,IN,DL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-06-23,US,,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-06-23,US,VA,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703129
2021-06-23,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-06-23,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-06-23,US,OR,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2021-06-23,CH,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-06-23,IE,L,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-06-23,GB,ENG,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-06-23,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-06-23,KR,11,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-06-23,DE,BW,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-06-23,SG,01,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-06-23,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611752
