day,country,region,path,version,os,arch,bytes
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588748
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.xz,v14.14.0,linux,arm64,20571617
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012857
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.xz,v14.14.0,linux,armv7l,19011276
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724035
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208092
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063141
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.xz,v14.14.0,linux,s390x,20709792
2022-12-23,CN,JS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266425
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208058
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572672
2022-12-23,SE,Y,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130402
2022-12-23,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2022-12-23,CN,JS,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086364
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588882
2022-12-23,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570588
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18977028
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217236
2022-12-23,CN,JS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723378
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064876
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715632
2022-12-23,CN,QH,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318033
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262327
2022-12-23,DE,HE,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082137
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588856
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388969
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800757
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-12-23,CN,JS,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440708
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011512
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977676
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725464
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057438
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-12-23,CN,JS,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205205
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-12-23,CN,JS,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625920
2022-12-23,CN,ZJ,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565017
2022-12-23,US,WA,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303755
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437428
2022-12-23,CN,JS,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-12-23,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-12-23,US,CA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-23,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-12-23,US,CA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-12-23,US,CA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-23,US,CA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849525
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566200
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.gz,v14.15.2,headers,,588994
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,389025
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851262
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588773
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558910
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346348
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,389049
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770356
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557791
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349832
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482669
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773294
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789836
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33824106
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2022-12-23,US,IA,/dist/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998810
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500584
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987573
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481270
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817934
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504680
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007497
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2022-12-23,CN,JS,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647552
2022-12-23,CA,QC,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890579
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-12-23,CA,QC,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647552
2022-12-23,CN,JS,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302252
2022-12-23,CN,JS,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2022-12-23,CN,JS,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-12-23,US,CA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864541
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596974
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389209
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775212
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770680
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486244
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997088
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826264
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497852
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039742
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005523
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-12-23,CN,JS,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-12-23,CN,JS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923722
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596251
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389400
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571503
2022-12-23,CN,JS,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-12-23,CN,,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697730
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773575
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784391
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489971
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994596
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829219
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493444
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042019
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007227
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927792
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389425
2022-12-23,CN,JS,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140980
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571493
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771730
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774584
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487326
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004965
2022-12-23,CN,JS,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828571
2022-12-23,CN,JS,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-12-23,CN,JS,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006795
2022-12-23,CN,JS,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-12-23,CN,JS,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864017
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596578
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389361
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571925
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20348068
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770159
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757264
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35487090
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995832
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596905
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234914
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823744
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389285
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903102
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995843
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979628
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943457
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828888
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22234104
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163974
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20740068
2022-12-23,CN,JS,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-12-23,IE,L,/dist/v8.9.2/node-v8.9.2-win-x64.7z,v8.9.2,win,x64,9015415
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100704
2022-12-23,CN,JS,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741760
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078795
2022-12-23,CN,JS,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-12-23,JP,13,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389569
2022-12-23,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990860
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173166
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045824
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929471
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311304
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251728
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805596
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819372
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168601
2022-12-23,UA,30,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162461
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811392
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1.pkg,v14.17.1,osx,x64,32176399
2022-12-23,CN,JS,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704828
2022-12-23,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-12-23,CN,JS,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-12-23,CN,JS,/dist/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342675
2022-12-23,CN,JS,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952506
2022-12-23,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597009
2022-12-23,CN,JS,/dist/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389337
2022-12-23,CN,JS,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
