day,country,region,path,version,os,arch,bytes
2022-08-29,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-08-29,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-08-29,US,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595848
2022-08-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-29,US,OR,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-08-29,DE,HE,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-08-29,GB,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-08-29,US,WA,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-08-29,JP,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,BR,SP,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-08-29,JP,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,GB,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-08-29,US,OR,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572588
2022-08-29,CN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,131200
2022-08-29,US,VA,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501892
2022-08-29,ZA,WC,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-08-29,PT,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-08-29,PL,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-08-29,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-08-29,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-08-29,GB,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-08-29,SG,01,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-08-29,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-08-29,US,WA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,TN,11,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-08-29,US,WA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-08-29,CN,GD,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2022-08-29,IN,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-08-29,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003422
2022-08-29,ES,PM,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-08-29,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-08-29,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-08-29,TN,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326929
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-08-29,CA,QC,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-29,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-08-29,AU,SA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-08-29,IL,TA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-29,IN,KA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,US,GA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-08-29,DK,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-08-29,GB,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-08-29,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-08-29,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-08-29,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,131200
2022-08-29,US,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-08-29,US,,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-08-29,CN,,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,139392
2022-08-29,JP,,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.gz,v14.17.4,linux,ppc64le,35942363
2022-08-29,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2022-08-29,,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-08-29,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,US,,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-08-29,US,OR,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967238
2022-08-29,US,GA,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-08-29,US,,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-08-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-08-29,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-08-29,ZA,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-08-29,CN,,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-08-29,NG,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-08-29,IE,L,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,PL,OP,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-08-29,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,IE,L,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-08-29,US,PA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069988
2022-08-29,RO,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-29,IN,KA,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,NO,03,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821210
2022-08-29,US,OH,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-08-29,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,IE,L,/dist//v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-08-29,MA,RAB,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-08-29,JP,32,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-08-29,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-08-29,KR,11,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-08-29,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-08-29,GB,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-29,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2022-08-29,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-08-29,,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-08-29,FR,75,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10604071
2022-08-29,US,NV,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-08-29,GB,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-08-29,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-08-29,KR,11,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-08-29,TW,HSQ,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-08-29,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-08-29,IN,MH,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-08-29,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-08-29,BE,VBR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545418
2022-08-29,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-08-29,US,WA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-08-29,US,,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182711
2022-08-29,GB,KEN,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-08-29,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-29,SG,01,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-08-29,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-08-29,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-08-29,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-29,US,VA,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-08-29,US,OH,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20832052
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-08-29,NP,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-08-29,IN,TN,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-08-29,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-08-29,US,CA,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-08-29,CZ,10,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-08-29,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-29,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-08-29,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-08-29,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-08-29,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-08-29,US,CA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-08-29,US,,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-08-29,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071621
2022-08-29,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-08-29,US,OR,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2022-08-29,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2022-08-29,TW,TPE,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315552
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-08-29,FR,75,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2022-08-29,IE,L,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-08-29,US,VA,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-08-29,US,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-08-29,UG,,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-08-29,US,WA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-08-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-08-29,DE,NI,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-08-29,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-08-29,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770074
2022-08-29,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-08-29,US,CA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-08-29,US,GA,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2022-08-29,GB,KEN,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-08-29,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-29,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270478
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-08-29,PL,MA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-08-29,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-08-29,RU,MOW,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-08-29,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-08-29,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-08-29,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678526
2022-08-29,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,139392
2022-08-29,IN,MH,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-08-29,US,WA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-08-29,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-08-29,MY,,/dist/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560892
2022-08-29,LT,58,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-08-29,US,WA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552319
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131429
2022-08-29,US,,/dist/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947882
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-08-29,US,VA,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381969
2022-08-29,NL,NH,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778624
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-08-29,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-08-29,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-08-29,DE,HE,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-08-29,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-08-29,CN,JS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2022-08-29,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044822
2022-08-29,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4-win-x86.7z,v14.17.4,win,x86,16148046
2022-08-29,CN,JS,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-08-29,DE,NW,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296888
2022-08-29,DE,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-08-29,CN,JS,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2022-08-29,IN,MH,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-08-29,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561759
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-08-29,,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692287
2022-08-29,,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-08-29,CN,JS,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-08-29,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-08-29,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-08-29,CN,JS,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-08-29,CN,JS,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-08-29,CN,JS,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-08-29,,,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-08-29,CN,JS,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-08-29,CN,JS,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-08-29,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
