day,country,region,path,version,os,arch,bytes
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,PS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,25599
2014-05-15,US,IL,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,1325200
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,1337189
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,PS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,25598
2014-05-15,CN,11,/dist/node-latest.tar.gz,,src,,520480
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,713187
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,49152
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,49152
2014-05-15,PS,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-15,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-15,PH,00,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,1126727
2014-05-15,IE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,702452
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,898536
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,684249
2014-05-15,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,711636
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,122766
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1076176
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,586265
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,655360
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,249269
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,265824
2014-05-15,ET,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,519120
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-05-15,CN,31,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,2523136
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865568
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,144177
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,702138
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,AU,VIC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,DE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-15,IN,KA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/latest/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,768144
2014-05-15,IN,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,166744
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,ES,TF,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,753664
2014-05-15,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,51,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,5439488
2014-05-15,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,81920
2014-05-15,ID,YO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,865568
2014-05-15,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,990920
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,622592
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,DE,SN,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,IN,DL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,653495
2014-05-15,GB,ENG,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,US,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2014-05-15,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,JP,14,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,CO,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-15,LT,VL,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,IT,,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CH,VS,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CH,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,37,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,3112960
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,TX,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-05-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,DE,HE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-15,CZ,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,866448
2014-05-15,DE,HH,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,BY,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,IT,MI,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,49152
2014-05-15,CN,21,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-15,CN,21,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,21,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-15,US,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,49152
2014-05-15,CN,21,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,145552
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,DE,HE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1306912
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,GB,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,32768
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,IT,RM,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,FR,59,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,RU,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-15,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-15,PL,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/node-latest.tar.gz,,src,,790945
2014-05-15,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,881168
2014-05-15,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,SE,AB,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,4653056
2014-05-15,KR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,1602064
2014-05-15,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,DE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,16384
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,GR,I,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,371112
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-15,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,363167
2014-05-15,US,VA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,359687
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,506000
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,368277
2014-05-15,NL,GE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CH,VS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2242704
2014-05-15,,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,371112
2014-05-15,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,389248
2014-05-15,NO,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-15,US,CO,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-05-15,SE,AB,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-15,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,IN,WB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-15,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,363167
2014-05-15,IT,RM,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-15,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-15,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,520720
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407616
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,651792
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,192061
2014-05-15,JP,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,92778
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,979072
2014-05-15,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,833600
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,931904
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,184138
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,917504
2014-05-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,266092
2014-05-15,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,184139
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,185610
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,185556
2014-05-15,CN,32,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5569402
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538688
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,219689
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,140831
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,174962
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,553088
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,92778
2014-05-15,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,407616
2014-05-15,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1343488
2014-05-15,CN,11,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,92778
2014-05-15,CN,11,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,742225
2014-05-15,KE,110,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,538688
