day,country,region,path,version,os,arch,bytes
2015-08-29,ES,HU,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9236480
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,CN,51,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,130843
2015-08-29,KW,KU,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1130157
2015-08-29,KR,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2015-08-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,876252
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,999085
2015-08-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1507026
2015-08-29,TW,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,IN,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,94179
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-08-29,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,51302
2015-08-29,DE,NW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1031853
2015-08-29,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376494
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1293997
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,35088
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,17576
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1217448
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1242204
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,17575
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1207881
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1325320
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1536528
2015-08-29,IR,14,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,168077
2015-08-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1178033
2015-08-29,ES,SE,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1172599
2015-08-29,RU,SAR,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1423624
2015-08-29,ES,TF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1521928
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1423624
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1199279
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,42733
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,94457
2015-08-29,PL,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1176080
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1292552
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-08-29,FR,42,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,ZA,GP,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1232466
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,133985
2015-08-29,IN,KA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,187142
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1161480
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,162798
2015-08-29,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,LV,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1194248
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,96454
2015-08-29,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,89451
2015-08-29,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,WA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-29,GB,ENG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,RU,PRI,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,89451
2015-08-29,CN,31,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145472
2015-08-29,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638674
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145672
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,138186
2015-08-29,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-29,UA,40,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,655058
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17752
2015-08-29,US,NJ,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-29,HR,10,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-29,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-29,IR,04,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,41976
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,JP,13,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-29,AU,QLD,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,319145
2015-08-29,MA,RAB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,147153
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,PK,PB,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2149450
2015-08-29,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2227922
2015-08-29,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2195117
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-29,ES,TF,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145672
2015-08-29,BE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,UA,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,2195117
2015-08-29,NG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-29,NG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,SG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-29,PH,CAP,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,AU,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-29,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-29,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-08-29,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-08-29,DE,TH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786130
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,DE,BY,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19099936
2015-08-29,,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,145552
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-08-29,IN,KA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145272
2015-08-29,DE,BY,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,JP,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,DE,BW,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2015-08-29,FR,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,IN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,622251
2015-08-29,US,CA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,DE,TH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,US,NY,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-08-29,SG,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-08-29,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,CN,11,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-29,GB,ENG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4128465
2015-08-29,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-29,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,US,UT,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-29,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,MA,RAB,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,NG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,636992
2015-08-29,CN,33,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-08-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-29,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-29,TR,06,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-29,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-29,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-29,JP,12,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-08-29,AE,DU,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,12480640
2015-08-29,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,CN,44,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-08-29,NL,NH,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-29,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-29,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-08-29,IN,PY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,IL,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-08-29,JP,13,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,1029828
2015-08-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,ES,CA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-29,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-29,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,CN,31,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,1802011
2015-08-29,NG,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130733
2015-08-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-29,FI,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,US,NY,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-29,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-29,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-29,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-29,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2015-08-29,HR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-29,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-29,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-29,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
