day,country,region,path,version,os,arch,bytes
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-10-14,FR,75,/download/release/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2020-10-14,FR,75,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2020-10-14,FR,75,/download/release/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-10-14,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-10-14,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-10-14,SE,AB,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-10-14,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-10-14,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-10-14,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.gz,v11.2.0,linux,ppc64le,18950778
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-x64.msi,v11.2.0,win,x64,16719872
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-10-14,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-10-14,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-10-14,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
