day,country,region,path,version,os,arch,bytes
2022-06-06,CN,JS,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896832
2022-06-06,CN,JS,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274816
2022-06-06,CN,JS,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783872
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-06-06,CN,JS,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809591
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564635
2022-06-06,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2022-06-06,CN,JS,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665086
2022-06-06,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348240
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-06-06,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379907
2022-06-06,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-06-06,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388525
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423982
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412038
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-06-06,CN,JS,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2022-06-06,CN,JS,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905024
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900928
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278912
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278912
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677366
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685552
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-06-06,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2022-06-06,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.gz,v13.12.0,osx,x64,31348553
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.gz,v13.12.0,linux,arm64,33389953
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.gz,v13.12.0,linux,armv7l,31426429
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-06-06,BA,09,/download/release/latest-v18.x/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827217
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-06-06,US,,/download/release/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765739
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0-x86.msi,v13.12.0,win,x86,28266624
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676002
2022-06-06,CN,JS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-06-06,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2022-06-06,CN,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-06-06,CN,JS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-06-06,CN,JS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-06-06,US,,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924202
2022-06-06,CN,JS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348827
2022-06-06,CN,JS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395883
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428300
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-06-06,CN,JS,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-06-06,CN,JS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-06-06,BA,09,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-06-06,CN,,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-06-06,CN,JS,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-06-06,CN,JS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-06-06,CN,SC,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266624
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905024
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681298
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740553
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-06-06,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-06-06,IE,L,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784488
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026933
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067335
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.gz,v13.2.0,linux,armv7l,30104790
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141848
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-06-06,EE,37,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-06-06,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799781
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-06-06,CN,JS,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516480
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0.pkg,v13.2.0,osx,x64,29010286
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923136
2022-06-06,CN,JS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557440
2022-06-06,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960000
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055339
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-06-06,US,VA,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230552
2022-06-06,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.gz,v13.4.0,osx,x64,29934693
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-06-06,VN,SG,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228756
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294851
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-06-06,US,VA,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31275062
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769856
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168320
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214496
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-06-06,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-06-06,US,VA,/dist/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598191
2022-06-06,CN,JS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-06-06,CN,JS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-06-06,CN,,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459336
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591871
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038416
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556477
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366345
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236610
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120432
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302906
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524252
2022-06-06,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-06-06,CN,JS,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248671
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423168
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697461
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20347112
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-06-06,CN,JS,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696868
