day,country,region,path,version,os,arch,bytes
2020-02-13,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-02-13,CN,AH,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,342924
2020-02-13,CN,AH,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994240
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246606
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314852
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.gz,v4.7.0,sunos,x86,12031388
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613844
2020-02-13,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466154
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10366976
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707744
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759710
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691176
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13301946
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083776
2020-02-13,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581860
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2020-02-13,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019064
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774472
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178161
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682857
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346540
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2020-02-13,CN,AH,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560589
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389700
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445745
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755219
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346648
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467084
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.gz,v5.11.1,sunos,x64,13153704
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702128
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373663
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677810
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795609
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-02-13,CN,AH,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448414
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563117
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772066
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364608
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449472
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1-x86.msi,v5.11.1,win,x86,10158080
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2020-02-13,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-02-13,CN,AH,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784028
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214092
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,13393808
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881640
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486212
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974192
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7910976
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548696
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257855
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936404
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156554
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2020-02-13,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2020-02-13,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696416
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7658988
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796150
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2020-02-13,CN,AH,/dist/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834326
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2020-02-13,CN,AH,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441280
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570548
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096640
2020-02-13,CN,AH,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572272
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027708
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2020-02-13,CN,AH,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467061
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564658
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2020-02-13,CN,AH,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-02-13,CN,AH,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438363
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829836
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806256
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713800
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568256
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654064
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298460
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375168
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341076
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2020-02-13,CN,AH,/dist/v5.12.0/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336750
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143089
2020-02-13,CN,AH,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599799
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2020-02-13,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2020-02-13,CN,AH,/dist/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950712
2020-02-13,CN,AH,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483608
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690546
2020-02-13,CN,AH,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2020-02-13,CN,AH,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12218935
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12768935
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280790
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335536
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487634
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2020-02-13,CN,AH,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468027
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206268
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828672
2020-02-13,CN,AH,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559624
2020-02-13,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-02-13,CN,AH,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541159
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2020-02-13,CN,AH,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186844
2020-02-13,CN,AH,/dist/v6.10.2/node-v6.10.2-headers.tar.xz,v6.10.2,headers,,348596
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281324
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-02-13,CN,AH,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2020-02-13,CN,AH,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2020-02-13,CN,AH,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244544
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8029996
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427120
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082570
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594087
2020-02-13,CN,AH,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2020-02-13,CN,AH,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-02-13,CN,AH,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226192
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313236
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13059924
2020-02-13,CN,AH,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2020-02-13,CN,AH,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053728
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2020-02-13,CN,AH,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2020-02-13,CN,AH,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706562
2020-02-13,CN,AH,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2020-02-13,CN,AH,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2020-02-13,CN,AH,/dist/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188752
2020-02-13,CN,AH,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
