day,country,region,path,version,os,arch,bytes
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-14,CH,ZH,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-14,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-14,US,TX,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-12-14,US,GA,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-14,CN,,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673295
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18704890
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-14,US,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-14,FR,75,/download/release/latest-erbium/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-12-14,ES,BI,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2021-12-14,CN,BJ,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531166
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076686
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601760
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612356
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391220
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142344
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134636
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32302988
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137548
2021-12-14,CN,BJ,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092360
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397676
2021-12-14,IN,KA,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403297
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903788
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118039
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357448
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857674
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224025
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265303
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897280
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2.tar.xz,v14.18.2,src,,34076860
2021-12-14,FR,75,/download/release/latest-fermium/node-v14.18.2.tar.gz,v14.18.2,src,,64487127
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966837
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506601
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427632
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29938975
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562423
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056120
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381248
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385016
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985584
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679419
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985684
2021-12-14,US,,/dist/v14.17.6/node-v14.17.6-linux-s390x.tar.gz,v14.17.6,linux,s390x,34288750
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395116
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606428
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721509
2021-12-14,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689871
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557278
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24039967
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020736
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267648
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1.tar.xz,v16.13.1,src,,33907544
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1.pkg,v16.13.1,osx,x64,55634645
2021-12-14,FR,75,/download/release/latest-gallium/node-v16.13.1.tar.gz,v16.13.1,src,,64385859
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-12-14,CN,HB,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-12-14,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-12-14,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478336
2021-12-14,RU,ROS,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-12-14,RU,ROS,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-12-14,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-12-14,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-12-14,NL,ZH,/dist/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-14,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-12-14,KR,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032704
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-12-14,BE,VBR,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-12-14,CN,FJ,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-12-14,US,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-12-14,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-12-14,US,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-12-14,NL,NH,/dist/v14.18.1/node-v14.18.1-win-x86.7z,v14.18.1,win,x86,16224181
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-12-14,DE,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-12-14,RU,,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-12-14,RU,,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-12-14,PL,SL,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16678912
2021-12-14,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-aix-ppc64.tar.gz,v12.22.7,aix,ppc64,32377957
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675868
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369528
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022641
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193702
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-armv7l.tar.xz,v12.22.7,linux,armv7l,12372240
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,23186596
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756692
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.gz,v12.22.7,linux,s390x,23500159
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.gz,v12.22.7,sunos,x64,27389022
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-sunos-x64.tar.xz,v12.22.7,sunos,x64,16807720
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-win-x86.7z,v12.22.7,win,x86,9589008
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159015
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7-x86.msi,v12.22.7,win,x86,18046976
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7.tar.gz,v12.22.7,src,,53318807
2021-12-14,FR,75,/download/release/latest-v12.x/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-12-14,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-12-14,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
